JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3992,,32,SW,8280,5980,LEY,06,,0,999,1,2,109,120,0,0,,,,,Y,,,,2,WK,IMP 2EXP
3992,,31,SW,8270,5980,POT,,,0,999,1,3A,123,126,0,0,,,,,Y,,,,3A,WK,ALSO EX
3992,,30,SW,8260,5980,POT,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,39,SW,8260,5970,POT,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,40,SW,8270,5970,POT,06,,0,999,1,2,128,117,0,0,,,,,Y,,,,2,EX,
3992,,38,SW,8250,5970,LEY,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,46,SW,8260,5960,LEY,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,45,SW,8250,5960,LEY,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,44,SW,8240,5960,LEY,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,51,SW,8260,5950,LEY,,,0,35,4,3B,080,080,0,0,,,,,Y,,,,3B,WE,
3992,,50,SW,8250,5950,LEY,,,0,25,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
3992,,49,SW,8240,5950,LEY,,,0,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,PROB 3B
3992,,53,SW,8250,5940,PGR,,,0,70,2,3A,141,125,0,0,,,,,Y,,,,3A,WE,Q SPL
3992,,52,SW,8240,5940,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,,
3992,,52A,,,,PGR,,,0,40,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,Q SPL
3992,,48,SW,8230,5950,LEY,,,0,45,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,Q SPL
3992,,43,SW,8230,5960,LEY,03,,0,40,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,
3992,,36,SW,8230,5970,LEY,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,37,SW,8240,5970,LEY,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,28,SW,8240,5980,LEY,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
3992,,26,SW,8220,5980,LEY,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3992,,35,SW,8220,5970,LEY,,,0,45,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
3992,,34,SW,8210,5970,LEY,,,0,45,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
3992,,41,SW,8210,5960,LEY,,,0,60,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,Q SPL
3992,,47,SW,8220,5950,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3992,,1P,SW,8246,5950,PGR,,,0,999,2,3A,085,092,-10,6,3A,,,,Y,,,,3A,WE,
3992,,13,SW,8290,6000,PLO,01,W,0,999,1,2,059,059,0,0,,,,,Y,,,,2,,WK
3992,,12,SW,8280,6000,PLO,02,W,0,999,1,2,111,117,0,0,,,,,Y,,,,2,,WK IMP
3992,,5,SW,8280,6010,LEY,02,N,0,999,1,2,098,104,0,0,,,,,Y,,,,2,WK,IMP
3992,,4,SW,8270,6010,LEY,02,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,3,SW,8260,6010,LEY,01,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,2,SW,8250,6010,LEY,02,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,8,SW,8240,6000,PGR,01,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
3992,,7,SW,8230,6000,PLO,02,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3992,,17,SW,8230,5990,PLO,02,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,16,SW,8220,5990,PLO,01,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
3992,,15,SW,8210,5990,LEY,02,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,18,SW,8240,5990,LEY,03,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,9,SW,8250,6000,LEY,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMPX2-EX
3992,,19,SW,8250,5990,LEY,02,SW,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,20,SW,8260,5990,PGR,02,SW,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,10,SW,8260,6000,PGR,02,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,11,SW,8270,6000,PGR,02,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3992,,21,SW,8270,5990,LEY,02,SW,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,22,SW,8280,5990,LEY,03,SW,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
3992,,23,SW,8290,5990,LEY,01,SW,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3992,,24,SW,8200,5980,LEY,,O,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3992,,14,SW,8200,5990,LEY,,O,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3992,,25,SW,8210,5980,LEY,02,SW,60,999,1,2,000,000,0,0,,,,,Y,,,,2,WE,
3992,,42,SW,8220,5960,LEY,,SW,0,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,IMP X 2
3992,,33,SW,8200,5970,LEY,,SW,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3992,,2P,SW,8233,5953,LEY,,,0,999,2,3A,095,103,0,17,3A,,,,Y,,,,3A,WE,
3992,,3P,SW,8263,6004,LEY,03,,0,999,1,2,102,114,7,28,2,,,,Y,,,,3A,WK,
