JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5295,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5295,,1,2,scl,30,50,75YR46 0,10Y,F,,,,,,,,,,0,,,,
5295,,1,3,scl,50,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
5295,,3,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5295,,3,2,scl,30,55,10YR44 0,,,,,,,,,,,,3,,,,
5295,,3,3,scl,55,100,75YR46 0,10Y,F,,,,,,,,,,3,,,,
5295,,2,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5295,,2,2,scl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
5295,,2,3,scl,50,100,75YR64 0,10Y,C,,,,,,,,,,0,,,,
5295,,7,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5295,,7,2,scl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
5295,,7,3,scl,70,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
5295,,6,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5295,,6,2,scl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
5295,,6,3,scl,50,100,75YR64 0,10Y,C,,,,,,,,,,0,,,,
5295,,4,1,mcl,0,25,10YR53 0,10Y,F,,,,,,,,,,6,,,,
5295,,4,2,hcl,25,100,75YR53 0,75Y,C,,,,,,,,,,2,,,,
5295,,8,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
5295,,8,2,hcl,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
5295,,5,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
5295,,5,2,hcl,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
