JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
997,,7,SU,2500,9070,CER,02,E,045,045,3,3B,107,114,2,18,3A,,,,,,,,3B,WE,H3-Q SPL
997,,13,SU,2500,9060,CER,02,N,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,PLASC50
997,,15,SU,2520,9060,SET,,N,075,999,1,2,141,117,36,21,1,,,,,,,,2,WE,
997,,25,SU,2490,9040,CER,02,E,055,999,1,3A,147,115,42,19,1,,,,,,,,3A,WK,
997,,24,SU,2480,9040,CER,02,SW,050,070,2,3B,000,000,0,0,,,,,,,,,3B,WE,
997,,18,SU,2490,9050,CER,01,W,045,065,2,3A,139,114,34,18,1,,,,,,,,3A,WE,PLASTC65
997,,12,SU,2490,9060,CER,02,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
997,,14,SU,2510,9060,SAS,02,SE,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q HCL TS
997,,23,SU,2470,9040,CER,02,SW,050,060,2,3A,107,114,2,18,3A,,,,,,,,3A,WE,Q C TS
997,,26,SU,2590,9040,CER,02,SW,065,999,1,2,123,113,18,17,2,,,,,,,,2,WK,DR2 TO90
