SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,29,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,1,2,hcl,,29,39,10YR41 4,10Y,M,,,,,,,,,,1,,,,
,1,3,c,,39,60,05YR44 5,05Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,28,10YR33 0,10Y,F,,,,,,,,,,1,,,,
,2,2,hcl,,28,45,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,2,3,c,,45,80,75YR53 5,05Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,5,2,hcl,,25,38,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,5,3,c,,38,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,26,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,10,2,hcl,,26,39,10YR52 5,75Y,M,,,,,,,,,,1,,,,
,10,3,c,,39,80,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,11,2,scl,,25,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,12,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,12,2,hcl,,25,39,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,12,3,c,,39,49,25 Y52 0,10Y,C,,,,,,,,,,1,,,,
,12,4,c,,49,100,05YR53 5,10Y,C,,,,,,,,,,1,,,,
,7,1,mcl,,0,20,10YR32 4,10Y,F,,,,,,,,,,1,,,,
,7,2,hcl,,20,45,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,7,3,c,,45,80,10YR51 5,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,23,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,6,2,hcl,,23,44,10YR41 4,10Y,M,,,,,,,,,,1,,,,
,6,3,c,,44,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,15,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,3,2,hcl,,15,37,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,37,45,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,3,4,c,,45,80,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,28,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,4,2,hcl,,28,39,75YR41 0,10Y,M,,,,,,,,,,0,,,,
,4,3,c,,39,100,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,22,10YR32 4,,,,,,,,,,,,1,,,,
,18,2,hcl,,22,39,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,18,3,c,,39,80,05YR54 4,75Y,M,,,,,,,,,,1,,,,
,13,1,mcl,,0,26,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,13,2,hcl,,26,38,10YR52 4,10Y,C,,,,,,,,,,1,,,,
,13,3,c,,38,80,05YR44 5,10Y,M,,,,,,,,,,1,,,,
,8,1,mcl,,0,24,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,8,2,hcl,,24,39,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,8,3,scl,,39,58,10YR52 6,10Y,C,,,,,,,,,,1,,,,
,8,4,c,,58,100,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,14,1,mcl,,0,23,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,14,2,hcl,,23,42,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,14,3,c,,42,80,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,19,1,mcl,,0,27,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,19,2,hcl,,27,40,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,19,3,c,,40,70,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,23,1,mcl,,0,27,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,23,2,hcl,,27,45,10YR42 5,10Y,M,,,,,,,,,,1,,,,
,23,3,c,,45,65,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,23,4,c,,65,80,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,24,1,mcl,,0,22,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,24,2,hcl,,22,44,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,24,3,c,,44,70,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,32,1,mcl,,0,24,10YR33 0,,,,,,,,,,,,1,,,,
,32,2,c,,24,100,75YR33 0,10Y,C,,,,,,,,,,1,,,,
,25,1,mcl,,0,28,10YR33 4,,,,,,,,,,,,1,,,,
,25,2,hcl,,28,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,25,3,c,,35,100,10YR21 5,10Y,F,,,,,,,,,,1,,,,
,26,1,mcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,26,2,hcl,,28,38,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,26,3,c,,38,65,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,26,4,c,,65,80,05YR44 5,75Y,M,,,,,,,,,,1,,,,
,15,1,mcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,15,2,c,,28,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,15,3,c,,50,80,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,17,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,1,,,,
,17,2,hcl,,26,35,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,17,3,c,,35,80,05YR44 3,75Y,M,,,,,,,,,,1,,,,
,1P,1,mcl,,0,29,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,1P,2,hcl,,29,36,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,c,,36,45,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,1P,4,c,,45,100,10YR44 5,75Y,M,,,,,,,,,,0,,,,
,37,1,hcl,,0,24,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,37,2,c,,24,45,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
,37,3,c,,45,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,22,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,29,2,c,,22,58,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,29,3,c,,58,100,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,22,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,22,2,c,,25,35,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
,22,3,zc,,35,70,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,10,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,16,2,c,,10,25,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,16,3,c,,25,55,10YR61 5,75Y,M,,,,,,,,,,0,,,,
,16,4,c,,55,80,05YR42 4,75Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,29,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,20,2,hcl,,29,35,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,20,3,c,,35,70,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,24,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,34,2,hcl,,24,44,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,34,3,c,,44,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,43,1,mcl,,0,24,10YR43 3,10Y,F,,,,,,,,,,1,,,,
,43,2,c,,24,80,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,20,10YR33 4,10Y,F,,,,,,,,,,1,,,,
,41,2,hcl,,20,45,10YR53 4,75Y,M,,,,,,,,,,0,,,,
,41,3,c,,45,65,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,41,4,c,,65,80,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,29,10YR42 4,10Y,F,,,,,,,,,,1,,,,
,40,2,hcl,,29,46,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,40,3,c,,46,100,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,39,1,mcl,,0,27,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,39,2,hcl,,27,40,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,39,3,c,,40,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,53,1,mcl,,0,29,10YR33 0,10Y,F,,,,,,,,,,1,,,,
,53,2,hcl,,29,40,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,53,3,hcl,,40,100,25 Y62 6,10Y,M,,,,,,,,,,0,,,,
,54,1,mcl,,0,20,10YR43 3,10Y,F,,,,,,,,,,1,,,,
,54,2,hcl,,20,38,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,54,3,c,,38,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,55,1,mcl,,0,29,10YR43 3,10Y,F,,,,,,,,,,1,,,,
,55,2,hcl,,29,39,10YR61 4,10Y,M,,,,,,,,,,0,,,,
,55,3,c,,39,55,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,55,4,c,,55,100,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,60,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,60,2,hcl,,25,35,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,60,3,c,,35,50,10YR53 5,75Y,M,,,,,,,,,,0,,,,
,60,4,c,,50,100,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,1,,,,
,59,2,c,,25,45,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,59,3,c,,45,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,58,1,mcl,,0,29,10YR32 4,,,,,,,,,,,,1,,,,
,58,2,hcl,,29,35,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,58,3,c,,35,80,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,57,1,mcl,,0,10,10YR32 3,10Y,F,,,,,,,,,,1,,,,
,57,2,hcl,,10,28,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,57,3,c,,28,45,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,57,4,c,,45,80,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,52,1,mcl,,0,10,10YR32 3,10Y,C,,,,,,,,,,1,,,,
,52,2,hcl,,10,40,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,52,3,c,,40,55,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,52,4,sc,,55,80,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,20,10YR32 3,,,,,,,,,,,,1,,,,
,51,2,hcl,,20,35,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,51,3,c,,35,60,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,51,4,c,,60,80,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,50,1,mcl,,0,22,10YR32 3,,,,,,,,,,,,1,,,,
,50,2,hcl,,22,100,10YR42 3,10Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,35,10YR32 3,10Y,F,,,,,,,,,,3,,,,
,45,2,hcl,,35,60,10YR42 5,75Y,C,,,,,,,,,,15,,,,
,38,1,mcl,,0,22,10YR32 3,,,,,,,,,,,,1,,,,
,38,2,hcl,,22,35,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,35,55,75YR42 5,10Y,C,,,,,,,,,,0,,,,
,38,4,c,,55,80,05YR53 4,10Y,C,,,,,,,,,,0,,,,
,86,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,86,2,hcl,,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,86,3,c,,35,47,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
,86,4,c,,47,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,72,1,mcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,72,2,hcl,,25,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,72,3,hcl,,30,40,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
,72,4,c,,40,80,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,71,1,mcl,,0,20,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,71,2,hcl,,20,38,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,71,3,c,,38,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,80,1,mcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,80,2,hcl,,25,35,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,80,3,c,,35,58,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
,80,4,c,,58,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,1,,,,
,70,2,hcl,,25,50,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,70,3,c,,50,80,75YR42 0,,,,,,,,,,,,0,,,,
,85,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,85,2,hcl,,28,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,85,3,c,,45,85,05YR44 0,00M,C,,,,,,,,,,0,,,,
,69,1,mzcl,,0,19,10YR32 0,,,,,,,,,,,,1,,,,
,69,2,hcl,,19,25,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,69,3,c,,25,50,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,68,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,1,,,,
,68,2,c,,20,60,75YR42 0,75Y,M,,,,,,,,,,1,,,,
,76,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,1,,,,
,76,2,mcl,,20,35,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,76,3,c,,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,77,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,77,2,c,,25,60,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,84,1,mcl,,0,20,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,84,2,hcl,,20,35,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,84,3,c,,35,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,89,1,msl,,0,10,10YR31 0,,,,,,,,,,,,1,,,,
,89,2,scl,,10,20,10YR32 0,,,,,,,,,,,,0,,,,
,89,3,c,,20,40,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,83,1,mcl,,0,25,10YR32 4,10Y,F,,,,,,,,,,1,,,,
,83,2,c,,25,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,21,1,hcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,21,2,c,,30,45,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,21,3,c,,45,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,27,1,hcl,,0,24,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,27,2,c,,24,50,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,27,3,c,,50,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,28,1,mcl,,0,24,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,28,2,c,,24,55,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,28,3,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,30,1,mcl,,0,28,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,30,2,hcl,,28,50,75YR41 0,75Y,M,,,,,,,,,,1,,,,
,30,3,c,,50,80,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,31,1,hcl,,0,20,10YR32 0,10Y,M,,,,,,,,,,1,,,,
,31,2,c,,20,45,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,31,3,c,,45,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,35,1,mcl,,0,20,10YR32 0,10Y,M,,,,,,,,,,1,,,,
,35,2,c,,20,45,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,35,3,c,,45,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,36,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,36,2,c,,25,55,75YR43 0,75Y,M,,,,,,,,,,1,,,,
,36,3,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,44,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,44,2,c,,25,45,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,44,3,c,,45,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,46,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,46,2,c,,28,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,47,1,hcl,,0,28,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,47,2,c,,28,50,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,47,3,c,,50,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,48,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,48,2,hcl,,30,44,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,48,3,c,,44,55,75YR63 0,75Y,M,,,,,,,,,,1,,,,
,48,4,c,,55,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,49,1,mcl,,0,34,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,49,2,c,,34,55,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,49,3,c,,55,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,61,1,mcl,,0,25,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,61,2,c,,25,52,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,61,3,c,,52,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,62,1,mcl,,0,38,10YR45 0,10Y,C,,,,,,,,,,1,,,,
,62,2,c,,38,52,10YR41 0,10Y,M,,,,,,,,,,1,,,,
,62,3,c,,52,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,63,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,63,2,hcl,,30,40,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,63,3,c,,40,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,64,1,hcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,64,2,hcl,,25,56,10YR43 0,10Y,M,,,,,,,,,,1,,,,
,64,3,c,,56,80,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,65,1,mcl,,0,30,10YR32 0,75Y,C,,,,,,,,,,1,,,,
,65,2,c,,30,52,75YR53-0,75Y,C,,,,,,,,,,1,,,,
,65,3,c,,52,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,66,1,mcl,,0,25,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,66,2,hcl,,25,44,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,66,3,c,,44,80,75YR42 4,75Y,M,,,,,,,,,,0,,,,
,74,1,mcl,,0,25,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,74,2,hcl,,25,44,10YR42 4,10Y,M,,,,,,,,,,2,,,,
,74,3,c,,44,80,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,73,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,1,,,,
,73,2,hcl,,25,38,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,73,3,c,,38,43,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,73,4,c,,43,80,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,81,1,mcl,,0,24,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,81,2,hcl,,24,45,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,81,3,c,,45,80,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,87,1,mcl,,0,24,10YR33 0,,,,,,,,,,,,1,,,,
,87,2,mcl,,24,60,75YR44 0,,,,,,,,,,,,1,,,,
,87,3,msl,,60,100,05YR44 4,,,,,,,,,,,,0,,,,
,88,1,mcl,,0,27,10YR32 4,10Y,M,,,,,,,,,,1,,,,
,88,2,hcl,,27,40,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,88,3,hcl,,40,100,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,82,1,mcl,,0,22,10YR32 4,10Y,F,,,,,,,,,,1,,,,
,82,2,hcl,,22,28,75YR42 4,75Y,M,,,,,,,,,,0,,,,
,82,3,c,,28,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,75,1,mcl,,0,18,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,75,2,hcl,,18,39,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,75,3,c,,39,45,75YR42 5,10Y,C,,,,,,,,,,0,,,,
,75,4,c,,45,80,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,78,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,78,2,c,,28,80,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,20,10YR42 3,10Y,F,,,,,,,,,,1,,,,
,2P,2,c,,20,28,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,2P,3,c,,28,80,05YR43 4,05Y,M,,,,,,,,,,0,,,,
,3P,1,mcl,,0,25,10YR42 3,10Y,F,,,,,,,,,,1,,,,
,3P,2,hcl,,25,44,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,3P,3,c,,44,80,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,4P,1,mcl,,0,22,10YR32 4,10Y,F,,,,,,,,,,1,,,,
,4P,2,hcl,,22,39,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,4P,3,c,,39,80,05YR44 4,75Y,M,,,,,,,,,,0,,,,
