JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
994,,98,SX,9060,5610,CER,02,W,0,999,1,2,107,109,15,27,2,,,,,,,,2,WK,ASD 80
994,,99,SX,9070,5610,CER,02,W,0,999,1,2,72,72,0,0,,,,,,,,,3A,DR,IMP AT 45
994,,112,SX,9070,5600,CER,01,W,0,999,1,2,108,110,16,28,2,,,,,,,,2,WK,AGD 80
994,,113,SX,9080,5600,CER,01,W,0,999,1,2,70,70,0,0,,,,,,,,,3A,DR,IMP AT 45
994,,124,SX,9080,5590,CER,01,W,0,999,1,2,112,108,20,26,2,,,,,,,,2,WK,IMP AT 70
994,,123,SX,9070,5590,CER,01,W,0,999,1,2,107,109,15,27,2,,,,,,,,2,WK,IMP AT 80
994,,133,SX,9070,5580,CER,01,W,0,999,1,2,110,112,0,0,,,,,,,,,2,WK,AGD 80
994,,122,SX,9060,5590,CER,01,W,0,999,1,2,108,112,16,30,2,,,,,,,,2,WK,AGD 80
994,,121,SX,9050,5590,CER,01,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP AT 75
994,,111,SX,9060,5600,CER,02,W,0,999,1,2,109,112,17,30,2,,,,,,,,2,WK,AGD 80
994,,110,SX,9050,5600,CER,02,W,0,999,1,2,107,109,0,0,,,,,,,,,2,WK,AGD 80
994,,120,SX,9040,5590,PGR,01,N,0,999,1,2,117,113,0,0,,,,,,,,,2,WK,AGD 90
994,,130,SX,9040,5580,PGR,01,N,0,999,1,2,94,104,0,0,,,,,,,,,2,WK,IMP AT 65
994,,131,SX,9050,5580,CER,01,W,0,999,1,2,91,97,0,0,,,,,,,,,2,WK,IMP AT 60
994,,132,SX,9060,5580,CER,01,W,0,999,1,2,107,115,15,33,2,,,,,,,,2,WK,AGD 80
994,,143,SX,9070,5570,CER,01,W,0,999,1,2,49,49,0,0,,,,,,,,,3A,DR,IMP AT 30
994,,142,SX,9060,5570,CER,01,W,0,999,1,2,103,99,11,17,2,,,,,,,,3A,DR,IMP AT 60
994,,141,SX,9050,5570,CER,01,W,0,999,1,2,94,101,2,19,3A,,,,,,,,3A,DR,IMP AT 60
994,,140,SX,9040,5570,PGR,02,W,0,999,1,2,114,112,0,0,,,,,,,,,2,WK,IMP AT 70
994,,139,SX,9030,5570,PGR,02,W,0,999,1,2,113,115,21,33,2,,,,,,,,2,WK,AGD 80
994,,144,SX,9080,5570,CER,,,0,999,1,2,86,87,0,0,,,,,,,,,3A,DR,IMP AT 45
994,,134,SX,9080,5580,CER,02,N,0,999,1,2,113,115,0,0,,,,,,,,,2,WK,
994,,135,SX,9090,5580,CER,02,N,0,999,1,2,109,115,0,0,,,,,,,,,2,WK,AGD 80
994,,125,SX,9090,5590,CER,02,N,0,999,1,2,111,113,0,0,,,,,,,,,2,WK,AGD 80
994,,126,SX,9100,5590,CER,02,N,0,999,1,2,111,113,0,0,,,,,,,,,2,WK,AGD 80
994,,136,SX,9100,5580,CER,02,N,0,999,1,2,107,113,0,0,,,,,,,,,2,WK,AGD 80
994,,4P,SX,8970,5640,CER,03,N,0,999,1,2,38,38,-54,-44,4,,,,,,,,4,DR,3B MAPPING UNIT
994,,42,SX,9030,5640,PGR,02,S,0,999,1,2,113,115,21,33,2,,,,,,,,2,WK,AGD 80
994,,61,SX,9020,5630,PGR,02,S,0,999,1,2,114,116,0,0,,,,,,,,,2,WK,AGD 80
994,,62,SX,9030,5630,PGR,02,S,0,999,1,2,111,113,19,31,2,,,,,,,,2,WK,AGD 80
994,,63,SX,9040,5630,PGR,02,S,0,999,1,2,113,115,0,0,,,,,,,,,2,WK,AGD 80
994,,160,SX,9120,5540,PGR,04,N,0,999,1,2,95,104,0,0,,,,,,,,,2,WK,IMP AT 65
994,,161,SX,9130,5540,PGR,04,N,0,999,1,2,110,112,0,0,,,,,,,,,2,WK,AGD 80
994,,162,SX,9140,5540,PGR,04,N,40,40,3,3A,119,127,0,0,,,,,,,,,3A,W,AGD 80 - MAP UNIT 2
994,,163,SX,9150,5540,PGR,10,N,0,999,,,56,56,0,0,,,,,,,,,3B,GR,
994,,167,SX,9150,5530,PGR,06,N,0,999,1,2,107,115,0,0,,,,,,,,,2,WK,AGD 80
994,,166,SX,9140,5530,PGR,09,N,0,999,,,5,5,0,0,,,,,,,,,3B,GR,
994,,165,SX,9130,5530,PGR,07,N,65,999,2,3A,111,113,0,0,,,,,,,,,3A,W,AGD 80 - MAP UNIT 2
994,,171,SX,9150,5520,PGR,07,N,0,999,1,2,115,109,23,27,2,,,,,,,,2,WK,AGD 80
994,,168,SX,9160,5530,PGR,06,N,0,999,1,2,105,100,13,18,2,,,,,,,,2,WK,AGD 70
994,,169,SX,9170,5530,PGR,03,N,0,999,1,2,92,100,0,18,3A,,,,,,,,3A,DR,AGD 60 - MAP UNIT 2
994,,170,SX,9140,5520,PGR,06,N,70,999,2,3A,108,113,0,0,,,,,,,,,3A,W,AGD 80 - MAP UNIT 2
994,,100,SX,9080,5610,CER,01,SE,0,999,1,2,52,52,0,0,,,,,,,,,3A,DR,IMP AT 40 X5
994,,101,SX,9090,5610,CER,01,SE,0,999,1,2,136,114,44,32,1,,,,,,,,2,WK,IMP105
994,,85,SX,9080,5620,CER,02,SE,0,999,1,2,24,24,-68,-58,3A,,,,,,,,3A,DR,IMP AT 15 X5
994,,86,SX,9090,5620,CER,03,SE,0,999,1,2,152,115,0,0,,,,,,,,,2,WK,
994,,87,SX,9100,5620,CER,02,E,0,999,1,2,138,111,46,29,1,,,,,,,,2,WK,
994,,114,SX,9090,5600,CER,,,0,999,1,2,139,115,47,33,1,,,,,,,,2,WK,
994,,115,SX,9100,5600,CER,01,E,0,999,1,2,141,111,49,29,1,,,,,,,,2,WK,
994,,103,SX,9110,5610,CER,,,0,999,1,2,142,116,50,34,1,,,,,,,,2,WK,
994,,102,SX,9100,5610,CER,02,E,0,999,1,2,99,109,7,27,2,,,,,,,,2,WK,IMP 70
994,,88,SX,9110,5620,CER,01,N,0,999,1,2,153,116,61,34,1,,,,,,,,2,WK,
994,,89,SX,9120,5620,CER,,,0,999,1,2,154,117,62,35,1,,,,,,,,2,WK,
994,,72,SX,9130,5630,CER,02,W,0,999,1,2,82,82,1,10,3A,,,,,,,,3A,DR,
994,,73,SX,9140,5630,CER,,,0,999,1,2,95,107,13,35,3A,,,,,,,,3A,DR,IMP AT 70
994,,53,SX,9140,5640,CER,,,0,999,1,2,155,117,63,35,1,,,,,,,,2,WK,
994,,52,SX,9130,5640,CER,02,NW,0,999,1,2,155,117,63,35,1,,,,,,,,2,WK,
994,,51,SX,9120,5640,CER,01,N,0,999,1,2,144,117,52,35,1,,,,,,,,2,WK,
994,,31,SX,9110,5650,CER,02,W,0,999,1,2,113,115,0,0,,,,,,,,,2,WK,IMP AT 80
994,,32,SX,9120,5650,CER,,,0,0,1,2,153,115,61,33,1,,,,,,,,2,WK,
994,,33,SX,9130,5650,CER,02,NE,0,999,1,2,115,117,23,35,2,,,,,,,,2,WK,IMP AT 80
994,,19,SX,9120,5660,CER,,,0,999,1,2,155,117,63,35,1,,,,,,,,2,WK,
994,,18,SX,9110,5660,CER,03,W,0,999,1,2,33,33,-58,-48,3B,,,,,,,,3A,DR,IMP AT 20 X5
994,,46,SX,9070,5640,PGR,,,0,999,1,2,34,34,-56,-46,3B,,,,,,,,3B,DR,IMP AT 20 - 3B UNIT
994,,45,SX,9060,5640,PGR,04,N,0,999,1,2,54,54,-32,-22,3A,,,,,,,,3A,DR,IMP AT 35 X5
994,,29,SX,9070,5650,PGR,,,0,999,1,2,155,117,63,35,1,,,,,,,,2,WK,
994,,1P,SX,9070,5630,CER,,,0,999,1,2,60,60,-32,-22,3B,,,,,,,,3B,DR,3A MAP UNIT
994,,64,SX,9050,5630,PGR,02,W,0,999,1,2,152,115,60,33,1,,,,,,,,2,WK,
994,,44,SX,9050,5640,PGR,02,N,0,999,1,2,155,117,63,35,1,,,,,,,,2,WK,
994,,28,SX,9060,5650,PGR,03,S,0,999,1,2,75,75,-17,-7,3A,,,,,,,,3A,DR,IMP AT 45 X5
994,,14,SX,9050,5660,PGR,02,SE,0,999,1,2,144,117,52,35,1,,,,,,,,2,WK,
994,,4,SX,9060,5670,PGR,02,S,0,999,1,2,149,117,58,35,1,,,,,,,,2,WK,
994,,75,SX,8980,5620,CER,,,0,999,1,2,114,116,22,34,2,,,,,,,,2,WK,IMP AT 80
994,,58,SX,8990,5630,CER,,,0,999,1,2,105,117,13,35,2,,,,,,,,2,WK,IMP AT 75
994,,59,SX,9000,5630,CER,,,0,999,1,2,155,117,0,0,,,,,,,,,2,WK,
994,,40,SX,8990,5640,CER,,,0,999,1,2,114,115,22,33,2,,,,,,,,2,WK,IMP AT 85
994,,39,SX,8980,5640,CER,,,0,999,1,2,154,116,62,34,1,,,,,,,,2,WK,
994,,37,SX,8960,5640,CER,,,0,999,1,2,146,116,0,0,,,,,,,,,2,WK,
994,,38,SX,8970,5640,CER,02,SW,0,999,1,2,23,23,-68,-58,3B,,,,,,,,3B,DR,IMP AT 15 - PIT 4
994,,57,SX,8980,5630,CER,,,0,999,1,2,39,39,-42,-32,3B,,,,,,,,3B,DR,IMP AT 30
994,,138,SX,9120,5580,CER,,,0,999,1,2,103,105,11,23,2,,,,,,,,2,WK,IMP AT 85
994,,146,SX,9100,5570,CER,02,N,0,999,1,2,56,56,0,0,,,,,,,,,3A,DR,IMP AT 50
994,,147,SX,9110,5570,CER,03,N,0,999,1,2,60,60,-32,-22,3B,,,,,,,,3A,DR,
994,,145,SX,9090,5570,CER,,,0,999,1,2,128,106,36,24,1,,,,,,,,2,WK,
994,,150,SX,9090,5560,CER,04,SW,0,999,1,2,60,60,-32,-22,3B,,,,,,,,3A,DR,
994,,151,SX,9100,5560,CER,02,S,0,999,1,2,84,89,-8,7,3A,,,,,,,,3A,DR,
994,,153,SX,9120,5560,PGR,02,SW,0,999,1,2,93,101,1,19,3A,,,,,,,,3A,DR,
994,,6P,,,,PGR,03,S,0,999,1,2,113,99,21,17,2,,,,,,,,2,DR,
994,,65,SX,9060,5630,PGR,,,0,999,1,2,54,54,-38,-28,3B,,,,,,,,3A,DR,IMP AT 30 X 4
994,,66,SX,9070,5630,CER,,,0,999,1,2,66,66,-23,-13,3B,,,,,,,,3A,DR,IMP AT 40 X 2
994,,67,SX,9080,5630,CER,,,0,999,1,2,66,66,-23,-13,3B,,,,,,,,3A,DR,IMP AT 40
994,,68,SX,9090,5630,CER,04,NE,0,999,1,2,146,118,54,36,1,,,,,,,,2,WK,AGD 90
994,,69,SX,9100,5630,CER,,,0,999,1,2,103,114,11,32,2,,,,,,,,2,WK,IMP AT 70
994,,70,SX,9110,5630,CER,,,0,999,1,2,112,118,20,36,2,,,,,,,,2,WK,
994,,71,SX,9120,5630,CER,,,0,999,1,2,96,102,4,20,3A,,,,,,,,3A,DR,IMP AT 60
994,,49,SX,9100,5640,CER,,,0,999,1,2,96,102,4,20,3A,,,,,,,,2,WK,IMP AT 60
994,,48,SX,9090,5640,CER,,,0,999,1,2,112,118,20,36,2,,,,,,,,2,WK,
994,,12,SX,9160,5670,PLO,,,0,999,1,2,114,118,22,36,2,,,,,,,,2,WK,
994,,13,SX,9170,5670,CER,,,0,999,1,2,114,118,22,36,2,,,,,,,,2,WK,
994,,24,SX,9170,5660,CER,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,23,SX,9160,5660,CER,,,0,999,1,2,112,118,20,36,2,,,,,,,,2,WK,
994,,36,SX,9160,5650,CER,,,0,999,1,2,111,118,19,36,2,,,,,,,,2,WK,
994,,35,SX,9150,5650,CER,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,54,SX,9150,5640,CER,,,0,999,1,2,86,86,-6,4,3A,,,,,,,,3A,DR,IMP AT 50
994,,34,SX,9140,5650,CER,,,0,999,1,2,79,79,-13,-3,3A,,,,,,,,3A,DR,IMP AT 50 - 2 UNIT
994,,22,SX,9150,5660,CER,,,0,999,1,2,86,86,-6,4,3A,,,,,,,,2,WK,IMP AT 50 - 2 UNIT
994,,21,SX,9140,5660,CER,,,0,999,1,2,106,118,14,36,2,,,,,,,,2,WK,IMP AT 70
994,,20,SX,9130,5660,CER,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,9,SX,9130,5670,PGR,,,0,999,1,2,49,49,-43,-33,3B,,,,,,,,3A,DR,IMP AT 30
994,,10,SX,9140,5670,PGR,,,0,999,1,2,65,65,-27,-17,3B,,,,,,,,3A,DR,IMP AT 40
994,,17,SX,9080,5660,PGR,04,SE,0,999,1,2,114,118,22,36,2,,,,,,,,2,WK,
994,,8,SX,9100,5670,PGR,04,SE,0,999,1,2,129,121,37,39,1,,,,,,,,2,WK,
994,,1,SX,9070,5680,PGR,,,0,999,1,2,54,54,-41,-31,3B,,,,,,,,2,DR,IMP AT 30 - PIT 6
994,,2,SX,9080,5680,PGR,,,0,999,1,1,91,93,-5,7,3A,,,,,,,,2,DR,IMP AT 40 - AS PIT 6
994,,3,SX,9090,5680,PGR,,,0,999,1,2,125,117,33,35,1,,,,,,,,2,WK,
994,,7,SX,9090,5670,PGR,07,SE,0,999,1,2,112,118,20,36,2,,,,,,,,2,WK,
994,,6,SX,9080,5670,PGR,04,SE,0,999,1,2,101,110,9,28,2,,,,,,,,2,WK,IMP AT 65
994,,5,SX,9070,5670,PGR,04,SE,0,999,1,2,120,118,28,36,2,,,,,,,,2,WK,
994,,16,SX,9070,5660,PGR,04,SE,0,999,1,2,85,85,-7,3,3A,,,,,,,,3A,DR,
994,,15,SX,9060,5660,PGR,04,SE,0,999,1,2,123,115,31,33,1,,,,,,,,2,WK,
994,,79,SX,9020,5620,PGR,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,94,SX,9020,5610,PGR,,,0,999,1,2,126,118,34,36,1,,,,,,,,2,WK,
994,,93,SX,9010,5610,PGR,,,0,999,1,2,126,118,34,36,1,,,,,,,,2,WK,
994,,106,SX,9010,5600,PGR,,,0,999,1,2,95,101,3,19,3A,,,,,,,,2,WK,IMP AT 60
994,,105,SX,9000,5600,PGR,,,0,999,1,2,86,86,-6,4,3A,,,,,,,,2,WK,IMP AT 50
994,,117,SX,9010,5590,PGR,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,128,SX,9020,5580,PGR,,,0,999,1,2,102,104,3,15,3A,,,,,,,,3A,DR,AS PIT 5
994,,129,SX,9030,5580,PGR,,,0,999,1,2,104,107,9,21,2,,,,,,,,3A,DR,AS PIT 5 - 3A UNIT
994,,83,SX,9060,5620,PGR,,,0,999,1,2,77,77,-7,3,3A,,,,,,,,3A,DR,IMP
994,,82,SX,9050,5620,PGR,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,81,SX,9040,5620,PGR,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,97,SX,9050,5610,PGR,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,96,SX,9040,5610,PGR,,,0,999,1,2,116,118,24,36,2,,,,,,,,2,WK,
994,,137,SX,9110,5580,CER,02,E,0,999,1,2,139,115,47,33,1,,,,,,,,2,WK,
994,,2P,SX,9120,5650,CER,,,0,999,1,2,149,114,57,32,1,,,,,,,,2,WK,
994,,3P,SX,9040,5580,PGR,,,0,999,1,2,141,115,49,33,1,,,,,,,,2,WK,
994,,5P,SX,9110,5570,CER,03,N,0,999,1,3A,75,78,-17,-4,3A,,,,,,,,3A,DR,
