JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3198,,11,1,mcl,0,15,10YR31 0,,,,,,,,,,,,2,,,,
3198,,8,1,mcl,0,10,10YR31 0,,,,,,,,,,,,2,,,,
3198,,5,1,mcl,0,5,10YR31 0,,,,,,,,,,,,2,,,,
3198,,5,2,hr,5,10,10YR31 0,,,,,,,,,,,,99,,,,
3198,,2,1,mcl,0,5,10YR31 0,,,,,,,,,,,,5,,,,
3198,,4,1,mcl,0,5,10YR31 0,,,,,,,,,,,,5,,,,
3198,,3,1,mcl,0,5,10YR31 0,,,,,,,,,,,,5,,,,
3198,,6,1,mcl,0,5,10YR31 0,,,,,,,,,,,,5,,,,
3198,,7,1,mcl,0,5,10YR31 0,,,,,,,,,,,,5,,,,
3198,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
3198,,10,2,c,25,55,10YR51 0,10Y,M,,,,,,,,,,2,,Y,,
3198,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3198,,13,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3198,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3198,,12,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3198,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3198,,9,2,scl,30,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
