JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2093,,3,1,Y,mcl,3,10YR54 00,0,28,Y,5,0,7,HR,,,,,,,,,,,,
2093,,3,2,,mcl,3,10YR56 00,28,40,Y,0,0,4,HR,,,,,,,,M,,,,
2093,,9,1,Y,mcl,3,10YR43 00,0,28,Y,6,0,8,HR,,,,,,,,,,,,
2093,,9,2,,hcl,4,10YR56 00,28,30,Y,0,0,5,HR,,,,,,,,M,,,,
2093,,8,1,Y,mcl,3,10YR43 00,0,29,Y,6,0,8,HR,,,,,,,,,,,,
2093,,8,2,,mcl,3,10YR56 00,29,34,Y,0,0,4,HR,,,,,,,,M,,,,
2093,,8,3,,hcl,4,10YR56 00,34,45,Y,0,0,5,CH,,,,,,,,M,,,,
2093,,8,4,,c,5,10YR54 00,45,58,Y,0,0,30,CH,,,,,,,,M,,,,
2093,,8,5,,ch,9,10YR81 00,58,64,Y,0,0,0,,,,,,,,,M,,,,
2093,,8,6,,ch,9,10YR81 00,64,93,Y,0,0,0,,,,,,,,,M,,,,
2093,,13,1,Y,mcl,3,10YR54 00,0,28,Y,6,0,8,HR,,,,,,,,,,,,
2093,,13,2,,hcl,4,10YR56 00,28,36,Y,0,0,3,HR,,,,,,,,M,,,,
2093,,13,3,,c,5,10YR56 00,36,62,Y,0,0,3,HR,,,,,,,,M,,,,
2093,,13,4,,mcl,3,10YR54 00,62,120,Y,0,0,20,CH,,,,,,,,M,,,,
2093,,7,1,Y,mcl,3,10YR44 00,0,36,Y,5,0,7,HR,,,,,,,,,,,,
2093,,7,2,,hcl,4,10YR54 00,36,45,Y,0,0,3,HR,,,,,,,,M,,,,
2093,,7,3,,mcl,3,10YR54 00,45,65,Y,0,0,4,HR,75YR46 00,F,,,,,,M,,,,
2093,,7,4,,fszl,2,10YR54 00,65,70,Y,0,0,3,HR,75YR44 00,C,,,,,,M,,,,
2093,,1P,1,Y,mcl,3,10YR53 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
2093,,1P,2,,ch,9,10YR81 00,25,62,Y,0,0,0,,,,,,,,,M,,,,
2093,,4,1,Y,mcl,3,10YR43 00,0,25,Y,7,0,10,HR,,,,,,,,,,,,
2093,,4,2,,mcl,3,10YR54 00,25,35,Y,0,0,20,CH,,,,,,,,M,,,,
2093,,4,3,,ch,9,00XX00 00,35,75,,0,0,0,,,,,,,,,M,,,,
2093,,10,1,Y,mcl,3,10YR43 00,0,25,Y,12,0,15,HR,,,,,,,,,,,,
2093,,10,2,,ch,9,00XX00 00,25,72,,0,0,0,,,,,,,,,M,,,,
2093,,15,1,Y,mcl,3,10YR43 00,0,30,Y,12,0,15,HR,,,,,,,,,,,,
2093,,15,2,,ch,9,00XX00 00,30,72,,0,0,0,,,,,,,,,M,,,,
2093,,14,1,Y,mcl,3,10YR43 00,0,28,Y,7,0,10,HR,,,,,,,,,,,,
2093,,14,2,,ch,9,00XX00 00,28,70,,0,0,0,,,,,,,,,M,,,,
2093,,2,1,Y,mcl,3,10YR43 00,0,20,,6,0,8,HR,,,,,,,,,,,,
2093,,2,2,,mcl,3,10YR44 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
2093,,2,3,,hcl,4,10YR54 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
2093,,2,4,,c,5,10YR54 00,70,80,,0,0,10,HR,,,,,,,,M,,,,
2093,,1,1,Y,mcl,3,10YR42 00,0,32,,6,0,8,HR,,,,,,,,,,,,
2093,,1,2,,mcl,3,10YR54 00,32,60,,0,0,5,HR,,,,,,,,M,,,,
2093,,1,3,,hcl,4,10YR54 00,60,82,,0,0,5,HR,,,,,,,,M,,,,
2093,,5,1,Y,hcl,4,10YR42 00,0,25,,6,0,8,HR,,,,,,,,,,,,
2093,,5,2,,hcl,4,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
2093,,5,3,,hcl,4,10YR64 00,45,62,,0,0,15,CH,,,,,,,,M,,,,
2093,,6,1,Y,mcl,3,10YR43 00,0,28,Y,6,0,8,HR,,,,,,,,,,,,
2093,,6,2,,mcl,3,10YR54 00,28,45,Y,0,0,5,HR,,,,,,,,M,,,,
2093,,6,3,,hcl,4,75YR44 00,45,62,Y,0,0,10,HR,,,,,,,,M,,,,
2093,,11,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2093,,11,2,,mcl,3,10YR42 00,25,45,,0,0,90,CH,,,,,,,,M,,,,
2093,,11,3,,ch,9,00CH00 00,45,75,,0,0,1,HR,,,,,,,,P,,,,
2093,,16,1,Y,mcl,3,10YR42 53,0,23,,0,0,6,HR,,,,,,,,,,,,
2093,,16,2,,mcl,3,10YR42 00,23,30,,0,0,75,CH,,,,,,,,M,,,,
2093,,16,3,,ch,9,00CH00 00,30,60,,0,0,1,HR,,,,,,,,P,,,,
2093,,18,1,Y,mcl,3,10YR42 43,0,23,,0,0,6,HR,,,,,,,,,,,,
2093,,18,2,,hcl,4,10YR44 00,23,33,,0,0,10,CH,,,,,,,,M,,,,
2093,,18,3,,hcl,4,10YR44 00,33,50,,0,0,70,CH,,,,,,,,P,,,,
2093,,18,4,,hcl,4,10YR44 00,50,60,,0,0,80,CH,,,,,,,,P,,,,
2093,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2093,,17,2,,hcl,4,10YR44 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
2093,,12,1,Y,mcl,3,10YR43 00,0,20,,0,0,3,HR,,,,,,,,,,,,
2093,,12,2,,hcl,4,75YR54 00,20,85,,0,0,5,HR,,,,,,,,M,,,,
2093,,12,3,,hcl,4,10YR54 00,85,120,,0,0,20,CH,,,,,,,,M,,,,
2093,,2P,1,Y,mcl,3,10YR42 00,0,32,,2,0,7,HR,,,,,,,,,,,,
2093,,2P,2,,hcl,4,10YR43 44,32,40,Y,0,0,17,HR,,,,,,MDMSAB,FR,G,,,,
2093,,2P,3,,hcl,4,10YR64 00,40,70,Y,0,0,15,HR,,,,,,MDFSAB,FR,G,,,,
2093,,3P,1,Y,mcl,3,10YR42 00,0,26,,4,0,10,HR,,,,,,,,,,,,
2093,,3P,2,,hcl,4,10YR54 00,26,45,,0,0,9,HR,,,,,,STMSAB,FM,G,,,,
2093,,3P,3,,c,5,75YR46 00,45,65,Y,0,0,9,HR,,,,,,MDMSAB,FR,G,,,,
2093,,3P,4,,hcl,4,10YR64 00,65,75,Y,0,0,9,HR,,,,,,,,G,,,,
