SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,2,2,mcl,,28,45,75YR43 0,00M,F,,,,,,,,,,1,,,,
,2,3,hcl,,45,65,75YR43 0,00M,F,,,,,,,,,,0,,,,
,2,4,hcl,,65,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2A,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,2A,2,hcl,,28,48,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,2A,3,c,,48,65,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,2A,4,hcl,,65,80,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,5,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,5,2,mcl,,28,55,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,5,3,hcl,,55,100,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,scl,,27,40,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,8,3,msl,,40,55,75YR42 4,75Y,C,,,,,,,,,,2,,,,
,8,4,hcl,,55,65,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,8,5,scl,,65,120,75YR52 5,75Y,C,,,,,,,,,,2,,,,
,11,1,msl,,0,27,10YR32 3,,,,,,,,,,,,1,,,,
,11,2,msl,,27,55,75YR44 0,,,,,,,,,,,,2,,,,
,11,3,scl,,55,98,75YR44 0,,,,,,,,,,,,5,,,,
,11,4,msl,,98,110,75YR44 5,,,,,,,,,,,,0,,,,
,11,5,lms,,110,120,75YR44 5,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,34,10YR32 0,00M,F,,,,,,,,,,2,,,,
,10,2,hcl,,34,70,75YR42 4,75Y,M,,,,,,,,,,0,,,,
,10,3,hcl,,70,90,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,9,1,scl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,scl,,38,120,75YR44 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,scl,,34,70,05YR44 0,,,,,,,,,,,,0,,,,
,12,3,hcl,,70,90,25YR44 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,1,,,,
,6,2,hcl,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,6,3,c,,60,100,25YR44 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,34,10YR32 0,,,,,,,,,,,,3,,,,
,3,2,scl,,34,44,75YR43 0,,,,,,,,,,,,2,,,,
,3,3,csl,,44,72,75YR43 0,,,,,,,,,,,,0,,,,
,3,4,hcl,,72,100,75YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,1P,2,mcl,,30,47,75YR42 0,,,,,,,,,,,,1,,,,
,1P,3,mcl,,47,64,75YR42 0,10Y,C,,,,,,,,,,1,,,,
,1P,4,hcl,,64,94,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,2P,1,scl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,scl,,29,45,75YR43 4,00M,F,,,,,,,,,,1,,,,
,2P,3,hcl,,45,61,05YR44 0,00M,F,,,,,,,,,,1,,,,
,2P,4,scl,,61,67,05YR44 0,,,,,,,,,,,,0,,,,
,2P,5,c,,67,100,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,7,2,scl,,30,80,05YR44 0,,,,,,,,,,,,1,,,,
,4,1,scl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,scl,,33,50,05YR44 0,,,,,,,,,,,,1,,,,
,4,3,msl,,50,58,05YR44 0,,,,,,,,,,,,1,,,,
,4,4,c,,58,78,25YR44 0,,,,,,,,,,,,0,,,,
,4,5,ms,,78,82,25YR46 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,35,38,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,1,3,scl,,38,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,4,mcl,,48,58,05YR44 0,,,,,,,,,,,,0,,,,
,1,5,c,,58,80,25YR46 0,,,,,,,,,,,,0,,,,
,1A,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,1A,2,scl,,38,50,75YR44 0,,,,,,,,,,,,0,,,,
,1A,3,msl,,50,88,75YR44 0,,,,,,,,,,,,0,,,,
,1A,4,c,,88,100,25YR44 0,,,,,,,,,,,,0,,,,
