SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,28,10YR43 3,,,,,,,,,,,,5,,,,
,4,2,hcl,,28,48,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,4,3,ms,,48,110,05YR44 0,,,,,,,,,,,,1,,,,
,5,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,5,2,ms,,30,110,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,mszl,,0,42,10YR43 0,,,,,,,,,,,,5,,,,
,3,2,mcl,,42,68,25 Y63 6,10Y,C,,,,,,,,,,5,,,,
,3,3,ms,,68,80,05YR44 0,,,,,,,,,,,,2,,,,
,2,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,2,2,hzcl,,38,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,3A,1,omcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,3A,2,lp,,35,45,75YR31 0,,,,,,,,,,,,0,,,,
,3A,3,hcl,,45,100,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mszl,,0,36,10YR43 0,,,,,,,,,,,,5,,,,
,1,2,mcl,,36,65,25 Y63 6,75Y,C,,,,,,,,,,5,,,,
,1,3,hcl,,65,110,25 Y63 6,75Y,C,,,,,,,,,,0,,,,
,1P,1,mszl,,0,25,10YR43 4,,,,,,,,,,,,3,,,,
,1P,2,fszl,,25,41,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,1P,3,ms,,41,120,75YR56 0,,,,,,,,,,,,0,,,,
