JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11694,,22,SO,8890,5350,CER,02,N,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,12,SO,8890,5360,CER,02,S,32,32,4,3B,139,115,34,18,1,,,,,,,,3B,WE,
11694,,13,SO,8899,5360,CER,01,S,30,30,4,3B,138,115,33,18,1,,,,,,,,3B,WE,
11694,,23,SO,8899,5350,CER,01,S,30,30,4,3B,139,115,34,18,1,,,,,,,,3B,WE,AGD 60 WET AT 45
11694,,24,SO,8910,5350,CER,01,S,30,30,4,3B,139,115,34,18,1,,,,,,,,3B,WE,AGD 50
11694,,14,SO,8910,5360,CER,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
11694,,25,SO,8919,5350,CER,02,S,30,30,4,3B,138,114,33,17,1,,,,,,,,3B,WE,
11694,,15,SO,8919,5360,CER,01,S,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
11694,,6,SO,8919,5369,CER,01,S,38,38,4,3B,139,115,34,18,1,,,,,,,,3B,WE,AGD 60
11694,,7,SO,8930,5369,CER,01,S,38,38,4,3B,139,115,34,18,1,,,,,,,,3B,WE,AGD 60
11694,,16,SO,8930,5360,CER,02,S,38,38,4,3B,139,115,34,18,1,,,,,,,,3B,WE,AGD 60
11694,,17,SO,8939,5360,CER,01,S,35,35,4,3B,139,115,34,18,1,,,,,,,,3B,WE,
11694,,8,SO,8939,5369,CER,02,S,35,35,4,3B,139,115,34,18,1,,,,,,,,3B,WE,AGD 70
11694,,3,SO,8939,5380,CER,03,S,35,35,4,3B,139,115,34,18,1,,,,,,,,3B,WE,
11694,,1,SO,8950,5389,CER,03,S,35,35,4,3B,139,115,34,18,1,,,,,,,,3B,WE,
11694,,5,SO,8960,5380,CER,01,S,0,0,4,3B,139,115,34,18,1,,,,,,,,3B,WE,AGD 80
11694,,4,SO,8950,5380,CER,01,S,20,45,4,3B,138,114,33,17,1,,,,,,,,3B,WE,
11694,,9,SO,8950,5369,CER,,,30,30,4,3B,138,114,33,17,1,,,,,,,,3B,WE,AGD 80
11694,,26,SO,8930,5350,PGR,,,0,30,4,3B,105,103,0,6,3A,,,,,,,,3B,WE,
11694,,27,SO,8939,5350,PGR,,,0,30,4,3B,105,103,0,6,3A,,,,,,,,3B,WE,
11694,,28,SO,8950,5350,SAS,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,29,SO,8960,5350,SAS,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,30,SO,8969,5350,SAS,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,31,SO,8980,5350,SAS,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,21,SO,8980,5360,SAS,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,20,SO,8969,5360,SAS,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,19,SO,8960,5360,SAS,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,18,SO,8950,5360,SAS,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,10,SO,8960,5369,SAS,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,11,SO,8969,5369,SAS,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,34,SO,8950,5339,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,35,SO,8960,5339,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,36,SO,8969,5339,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,39,SO,8950,5330,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,38,SO,8939,5330,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,33,SO,8939,5339,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,32,SO,8930,5339,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,37,SO,8930,5330,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11694,,1P,SO,8950,5350,FLW,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
