JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6892,,19,SU,1410,9580,PGR,,,25,25,4,3B,131,115,27,20,2,,Y,,,,,,3B,WE,FLOODED
6892,,18,SU,1400,9580,PGR,0,0,999,999,2,3A,124,116,22,23,1,,Y,,,,,,4,FL,
6892,,29,SU,1400,9570,CER,,,28,999,2,3A,107,115,4,21,3A,,Y,,,,,,3B,WE,
6892,,28,SU,1390,9570,CER,,,25,25,4,3B,123,115,19,20,2,,N,,,,,,3B,WE,
6892,,17,SU,1390,9580,CER,,,30,30,4,3B,107,115,4,21,3A,,Y,,,,,,4,FL,
6892,,16,SU,1380,9580,CER,,,22,22,2,3A,103,110,-3,13,3A,,Y,,,,,,3B,WE,
6892,,37,SU,1380,9560,CER,,,25,999,2,2,114,114,18,20,2,,N,,,,,,3B,WE,
6892,,2P,SU,1370,9590,MAZ,,,18,18,4,3B,104,108,1,14,3A,,N,,,,,,3B,WE,
6892,,3P,SU,1360,9550,CER,,,23,23,4,3B,82,82,-19,-10,3A,,N,,,,,,3B,WE,
6892,,34,SU,1350,9560,CER,,,25,25,4,3B,124,112,21,18,2,,N,,,,,,3B,WE,
6892,,33,SU,1340,9560,CER,,,30,30,4,3B,116,115,13,21,2,,N,,,,,,3B,WE,
6892,,32A,SU,1330,9560,CER,,,30,30,4,3B,115,115,12,21,2,,N,,,,,,3B,WE,
6892,,30,SU,1410,9570,PGR,,,25,25,4,3B,131,115,27,20,2,,Y,,,,,,4,FL,
6892,,9,SU,1390,9590,PGR,,,30,999,2,3A,115,115,12,21,2,,Y,,,,,,4,FL,POSSIBLE 3B
6892,,8,SU,1380,9590,PGR,,,25,25,3,3B,115,111,11,16,2,,Y,,,,,,4,FL,SANDY AT 60
6892,,3,SU,1370,9600,PGR,,,30,45,3,3B,110,110,7,16,2,,Y,,,,,,4,FL,
6892,,2,SU,1360,9600,PGR,,,25,25,4,3B,115,115,11,20,2,,Y,,,,,,4,FL,WATER TABLE AT 70
6892,,1,SU,1350,9600,ARA,,,30,30,4,3B,113,113,9,18,2,,Y,,,,,,4,FL,WATER TABLE AT 60
6892,,4,SU,1340,9590,ARA,,,25,25,4,3B,115,115,11,20,2,,Y,,,,,,4,FL,WATER TABLE AT 70
6892,,11,SU,1330,9580,ARA,,,30,30,4,3B,115,115,12,21,2,,Y,,,,,,4,FL,WATER TABLE AT 85
6892,,1P,SU,1390,9590,PGR,,,23,43,3,3B,138,114,35,20,1,,Y,,,,,,4,FL,WATER TABLE AT 85
6892,,10,SU,1320,9580,PGR,,,50,50,3,3B,110,110,7,16,2,,Y,,,,,,4,FL,NO WATER TABLE
6892,,20,SU,1310,9570,PGR,,,25,50,3,3B,115,115,11,20,2,,Y,,,,,,4,FL,
6892,,21,SU,1320,9570,PGR,,,30,30,4,3B,115,115,12,21,2,,Y,,,,,,4,FL,
6892,,22,SU,1330,9570,ARA,,,20,20,4,3B,114,114,8,17,2,,Y,,,,,,4,FL,
6892,,31,SU,1320,9560,PGR,,,30,30,4,3B,106,112,3,18,3A,,Y,,,,,,4,FL,SANDY AT 60
6892,,40,SU,1320,9550,PGR,,,0,999,1,1,101,97,-5,0,3A,,Y,,,,,,4,FL,WATER TABLE AT 70
6892,,48,SU,1320,9540,PGR,,,0,999,1,2,116,115,18,21,2,,Y,,,,,,4,FL,DROUGHT GRADE 2
6892,,49,SU,1330,9540,PGR,,,25,25,4,3B,108,108,0,0,,,Y,,,,,,4,FL,
6892,,41,SU,1330,9550,CER,,,25,40,3,3B,115,115,11,20,2,,N,,,,,,3B,WE,WATER TABLE AT 80
6892,,42,SU,1340,9550,CER,,,25,25,4,3B,114,115,17,23,2,,N,,,,,,3B,WE,WATER TABLE AT 60
6892,,43,SU,1350,9550,CER,,,0,999,2,2,115,115,23,24,2,,N,,,,,,3B,WE,WATER TABLE AT 60
6892,,6,SU,1360,9590,MAZ,,,20,20,4,3B,115,114,13,21,2,,Y,,,,,,4,FL,WATER TABLE AT 60
6892,,14,SU,1360,9580,MAZ,,,38,38,4,3B,108,116,9,26,2,,Y,,,,,,3B,WE,WATER TABLE AT 75
6892,,13,SU,1350,9580,MAZ,,,35,35,4,3B,117,116,14,22,2,,Y,,,,,,3B,WE,WATER TABLE AT 80
6892,,7,SU,1370,9590,MAZ,,,22,22,4,3B,110,114,8,21,2,,Y,,,,,,4,FL,WATER TABLE AT 65
6892,,15,SU,1370,9580,MAZ,,,25,25,2,3A,104,115,-25,-27,3B,,Y,,,,,,3B,WE,WATER TABLE AT 70
6892,,12,SU,1340,9580,MAZ,,,30,30,4,3B,115,115,12,21,2,,Y,,,,,,3B,WE,NO WATER TABLE
6892,,39,SU,1400,9560,COP,,,35,35,4,3B,132,116,40,22,1,,N,,,,,,3B,WE,
6892,,38,SU,1390,9560,COP,,,35,35,4,3B,112,114,12,19,2,,N,,,,,,3B,WE,WATER TABLE AT 90
6892,,27,SU,1380,9570,CER,,,35,35,4,3B,100,113,-3,19,3A,,N,,,,,,3B,WE,WATER TABLE AT 70
6892,,26,SU,1370,9570,CER,,,25,25,4,3B,94,100,-10,6,3A,,N,,,,,,3B,WE,WATER TABLE AT 60
6892,,36,SU,1370,9560,CER,,,35,35,4,3B,112,116,9,22,2,,N,,,,,,3B,WE,
6892,,46,SU,1380,9550,CER,,,25,25,4,3B,109,113,8,21,2,,N,,,,,,3B,WE,WATER TABLE AT 50
6892,,47,SU,1390,9550,COP,,,25,25,4,3B,126,115,23,20,2,,N,,,,,,3B,WE,WATER TABLE AT 50
6892,,45,SU,1370,9550,CER,,,28,28,4,3B,131,114,27,20,2,,N,,,,,,3B,WE,WATER TABLE AT 70
6892,,44,SU,1360,9550,CER,,,35,35,4,3B,125,116,23,22,2,,N,,,,,,3B,WE,
6892,,35,SU,1360,9560,CER,,,35,35,4,3B,113,116,11,22,2,,N,,,,,,3B,WE,WATER TABLE AT 70
6892,,25,SU,1360,9570,CER,,,45,45,2,3A,96,104,-6,11,3A,,N,,,,,,3B,WE,WATER TABLE AT 50
6892,,24,SU,1350,9570,CER,,,35,35,4,3B,95,103,-8,10,3A,,N,,,,,,3B,WE,WATER TABLE AT 50
6892,,23,SU,1340,9570,CER,,,35,35,4,3B,117,114,15,21,2,,N,,,,,,3B,WE,WATER TABLE AT 60
6892,,4P,SU,1360,9600,PGR,,,30,30,4,3B,130,106,27,12,2,,Y,,,,,,4,FL,WATER TABLE AT 70
6892,,5P,SU,1350,9570,CER,,,23,23,4,3B,127,114,24,20,2,,N,,,,,,3B,WE,PIT DUG TO 110
