JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13596,,147,1,Y,mzcl,3,10YR43 00,0,28,Y,8,1,15,HR,,,,,,,,,,,,IMP FLINTS 40
13596,,147,2,,mzcl,3,10YR44 43,28,40,Y,0,0,20,HR,,,,,,,,M,,,,BORDER hzcl
13596,,145,1,Y,mzcl,3,10YR44 00,0,28,Y,3,0,8,HR,,,,,,,,,,,,
13596,,145,2,,hzcl,4,75YR56 43,28,40,Y,0,0,5,HR,,,,,,,,M,,,,IMP FLINTS 40
13596,,141,1,Y,mzcl,3,10YR43 00,0,28,Y,5,1,10,HR,,,,,,,,,,,,
13596,,141,2,,mzcl,3,10YR44 43,28,40,Y,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 40
13596,,140,1,Y,mzcl,3,10YR43 00,0,28,Y,8,3,15,HR,,,,,,,,,,,,
13596,,140,2,,mzcl,3,10YR43 44,28,35,Y,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 35
13596,,131,1,Y,mzcl,3,10YR43 00,0,28,Y,8,3,15,HR,,,,,,,,,,,,IMP FLINTS 40
13596,,131,2,,hzcl,4,10YR44 00,28,40,Y,0,0,15,HR,,,,,,,,M,,,,+3% CHALK
13596,,110,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,IMP 50 FLINTS/CHALK
13596,,110,2,,mzcl,3,10YR54 00,25,50,Y,0,0,2,HR,,,,,,,,M,,,,+3% CHALK
13596,,101,1,Y,mzcl,3,10YR44 00,0,22,Y,8,0,10,HR,,,,,,,,,,,,IMP 30 QCHALK
13596,,101,2,,mzcl,3,10YR44 64,22,30,Y,0,0,40,CH,,,,,,,,M,,,,+5% FLINTS
13596,,112,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,8,HR,,,,,,,,,,,,+2% CHALK
13596,,112,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,103,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,IMP FLINTS 25
13596,,92,1,Y,mzcl,3,10YR43 00,0,20,Y,5,0,10,HR,,,,,,,,,,,,+3% CHALK
13596,,92,2,,mzcl,3,10YR56 44,20,25,Y,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 25
13596,,83,1,Y,mzcl,3,10YR44 00,0,22,Y,3,0,6,HR,,,,,,,,,,,,+1% CHALK
13596,,83,2,,mzcl,3,10YR64 73,22,45,Y,0,0,20,CH,,,,,,,,M,,,,+2% FLINTS
13596,,84,1,Y,mzcl,3,10YR54 00,0,25,Y,0,0,15,CH,,,,,,,,,,,,+2% FLINTS
13596,,84,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,85,1,Y,mzcl,3,10YR54 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,
13596,,85,2,,mzcl,3,10YR64 54,25,35,Y,0,0,50,CH,,,,,,,,M,,,,+3% FLINTS IMP 35HR
13596,,73,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,20,CH,,,,,,,,,,,,+5% FLINTS
13596,,73,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,94,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,8,HR,,,,,,,,,,,,IMP 35 Q FLINTS/CH
13596,,94,2,,mzcl,3,10YR54 00,25,35,Y,0,0,20,CH,,,,,,,,M,,,,+8% FLINTS
13596,,1P,1,Y,mzcl,3,10YR43 00,0,27,Y,12,2,18,HR,,,,,,,,,,,,IMP FLINTS 72
13596,,1P,2,,mzcl,3,10YR53 00,27,39,Y,0,0,25,HR,,,,,,,FR,M,,,,+3% CHALK
13596,,1P,3,,mzcl,3,10YR74 81,39,72,Y,0,0,60,CH,,,,,,,,M,,,,+15% FLINTS CHDRIFT
13596,,119,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
13596,,119,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,121,1,Y,mzcl,3,10YR43 00,0,24,Y,0,0,5,HR,,,,,,,,,,,,+5% CHALK
13596,,121,2,,ch,9,10YR81 00,24,60,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,123,1,Y,mzcl,3,10YR43 00,0,25,Y,7,0,15,HR,,,,,,,,,,,,
13596,,123,2,,mzcl,3,10YR44 00,25,32,Y,0,0,10,CH,,,,,,,,M,,,,+15% FLINTS
13596,,123,3,,ch,9,10YR81 00,32,67,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,128,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,+5% CHALK
13596,,128,2,,mzcl,9,10YR74 81,25,35,Y,0,0,65,CH,,,,,,,,M,,,,+3% FLINTS
13596,,128,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,130,1,Y,mzcl,3,10YR43 00,0,28,,3,0,8,HR,,,,,,,,,,,,
13596,,130,2,,mzcl,3,10YR44 54,28,35,Y,0,0,10,HR,,,,,,,,M,,,,
13596,,130,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,10% SOIL
13596,,135,1,Y,mzcl,3,10YR43 53,0,28,,0,0,3,HR,,,,,,,,,,,,+15% CHALK
13596,,135,2,,mzcl,3,10YR44 81,28,35,,0,0,50,CH,,,,,,,,M,,,,
13596,,135,3,,ch,9,10YR81 54,35,70,,0,0,2,HR,,,,,,,,P,,,,10% SOIL
13596,,137,1,Y,mzcl,3,10YR43 53,0,28,,2,0,6,HR,,,,,,,,,,,,+5% CHALK
13596,,137,2,,mzcl,3,10YR64 81,28,45,Y,0,0,50,CH,,,,,,,,M,,,,CHALKY DRIFT
13596,,137,3,,ch,9,10YR81 00,45,75,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,143,1,Y,mzcl,3,10YR54 00,0,28,Y,3,5,12,HR,,,,,,,,,,,,+20% CHALK
13596,,143,2,,ch,9,10YR81 00,28,63,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,2P,1,Y,mzcl,3,10YR43 00,0,19,Y,8,2,15,HR,,,,,,,,,,,,+3% CHALK
13596,,2P,2,,mzcl,3,10YR54 00,19,29,Y,0,0,15,HR,,,,,,,,M,,,,+20% CHALK
13596,,2P,3,,ch,9,10YR81 00,29,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,022P,1,Y,mzcl,3,10YR43 00,0,19,Y,8,2,15,HR,,,,,,,,,,,,
13596,,022P,2,,mzcl,3,10YR54 00,19,44,Y,0,0,15,HR,,,,,,MDMSAB,FR,M,,,,
13596,,022P,3,,ch,9,10YR81 00,44,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,107,1,Y,mzcl,3,10YR53 00,0,18,Y,0,0,5,CH,,,,,,,,,,,,
13596,,107,2,,ch,9,10YR81 00,18,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,98,1,Y,mzcl,3,10YR43 00,0,15,Y,0,0,1,CH,,,,,,,,,,,,
13596,,98,2,,mzcl,3,10YR54 00,15,28,Y,0,0,10,CH,,,,,,,,M,,,,
13596,,98,3,,ch,9,10YR81 00,28,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,77,1,Y,hcl,4,10YR44 00,0,28,Y,0,0,1,CH,,,,,,,,,,,,
13596,,77,2,,c,5,10YR54 00,28,35,Y,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
13596,,77,3,,c,5,10YR54 00,35,55,Y,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
13596,,77,4,,ch,9,10YR81 00,55,75,Y,0,0,2,HR,,,,,Y,,,P,,,,
13596,,76,1,Y,hcl,4,10YR44 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
13596,,76,2,,c,5,10YR54 00,28,35,Y,0,0,5,HR,75YR58 00,M,,00MN00 00,S,,,M,,,,
13596,,76,3,,c,5,10YR54 00,35,52,Y,0,0,0,,75YR58 00,M,,00MN00 00,S,,,M,,,,
13596,,76,4,,c,5,10YR54 00,52,60,Y,0,0,10,CH,75YR58 00,M,,00MN00 00,S,,,M,,,,
13596,,76,5,,ch,9,10YR81 00,60,80,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,87,1,Y,mzcl,3,10YR42 00,0,15,Y,0,0,2,HR,,,,,,,,,,,,
13596,,87,2,,mzcl,3,10YR54 00,15,22,Y,0,0,15,CH,,,,,,,,M,,,,
13596,,87,3,,ch,9,10YR81 00,22,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,75,1,Y,mzcl,3,10YR43 00,0,20,Y,8,1,12,HR,,,,,,,,,,,,
13596,,75,2,,ch,9,10YR81 00,20,25,Y,0,0,8,HR,,,,,,,,P,,,,
13596,,75,3,,ch,9,10YR81 00,25,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,61,1,Y,mzcl,3,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
13596,,61,2,,mzcl,3,10YR64 81,20,45,Y,0,0,40,CH,,,,,,,,M,,,,+2% FLINTS
13596,,49,1,Y,mzcl,3,10YR42 00,0,20,Y,0,0,5,CH,,,,,,,,,,,,
13596,,49,2,,ch,9,10YR81 00,20,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,33,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,+5% CHALK IMP FLINT
13596,,6,1,Y,mzcl,3,10YR41 42,0,20,,0,0,3,HR,,,,,,,,,,,,
13596,,6,2,,mzcl,3,10YR63 00,20,45,Y,0,0,20,CH,,,,,,,,M,,,,+10% FLINTS
13596,,6,3,,ch,9,10YR81 00,45,75,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,134,1,Y,hzcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13596,,134,2,,hzcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
13596,,117,1,Y,mzcl,3,10YR34 00,0,28,,2,0,7,HR,,,,,,,,,,,,
13596,,117,2,,hzcl,4,75YR44 00,28,36,,0,0,25,CH,,,,,,,,M,,,,
13596,,117,3,,ch,9,00ZZ00 00,36,71,,0,0,2,HR,,,,,,,,P,,,,
13596,,99,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
13596,,99,2,,mzcl,3,10YR54 00,25,30,,0,0,25,CH,,,,,,,,M,,,,
13596,,99,3,,ch,9,00ZZ00 00,30,65,,0,0,2,HR,,,,,,,,P,,,,
13596,,22,1,Y,mzcl,3,10YR43 00,0,20,,1,0,5,HR,,,,,,,,,,,,
13596,,22,2,,mzcl,3,10YR54 00,20,26,,0,0,25,CH,,,,,,,,M,,,,
13596,,22,3,,ch,9,00ZZ00 00,26,61,,0,0,2,HR,,,,,,,,P,,,,
13596,,11,1,Y,mzcl,3,10YR43 00,0,20,,1,0,5,HR,,,,,,,,,,,,
13596,,11,2,,mzcl,3,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
13596,,13,1,Y,mzcl,3,10YR43 00,0,20,,2,0,5,HR,,,,,,,,,,,,
13596,,13,2,,hzcl,4,10YR54 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
13596,,13,3,,mzcl,3,10YR54 00,35,58,,0,0,25,CH,,,,,,,,M,,,,
13596,,13,4,,ch,9,00ZZ00 00,58,93,,0,0,2,HR,,,,,,,,P,,,,
13596,,9,1,Y,mzcl,3,10YR54 00,0,18,,2,0,5,HR,,,,,,,,,,,,
13596,,9,2,,mzcl,3,10YR54 00,18,24,,0,0,15,CH,,,,,,,,M,,,,
13596,,9,3,,ch,9,00ZZ00 00,24,59,,0,0,2,HR,,,,,,,,P,,,,
13596,,28,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
13596,,28,2,,hzcl,4,10YR43 00,25,30,,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 30
13596,,26,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
13596,,26,2,,c,5,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
13596,,26,3,,hzcl,4,10YR54 00,45,50,,0,0,25,CH,,,,,,,,M,,,,IMP FLINTS 50
13596,,24,1,Y,mzcl,3,10YR43 00,0,20,,1,0,5,HR,,,,,,,,,,,,
13596,,24,2,,c,5,75YR44 00,20,45,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 45
13596,,38,1,Y,hcl,4,10YR43 00,0,20,,2,0,5,HR,,,,,,,,,,,,
13596,,38,2,,c,5,10YR54 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
13596,,38,3,,ch,9,00ZZ00 00,30,65,,0,0,2,HR,,,,,,,,P,,,,
13596,,54,1,Y,hzcl,4,10YR54 00,0,15,,0,0,5,CH,,,,,,,,,,,,
13596,,54,2,,ch,9,00ZZ00 00,15,50,,0,0,2,HR,,,,,,,,P,,,,
13596,,68,1,Y,hzcl,4,10YR43 00,0,22,,1,0,5,HR,,,,,,,,,,,,
13596,,68,2,,hzcl,4,10YR54 00,22,30,,0,0,25,CH,,,,,,,,M,,,,
13596,,68,3,,ch,9,00ZZ00 00,30,65,,0,0,2,HR,,,,,,,,P,,,,
13596,,78,1,Y,mzcl,3,10YR43 00,0,24,,1,0,5,HR,,,,,,,,,,,,
13596,,78,2,,mzcl,3,10YR54 00,24,37,,0,0,25,CH,,,,,,,,M,,,,
13596,,78,3,,ch,9,00ZZ00 00,37,72,,0,0,2,HR,,,,,,,,P,,,,
13596,,80,1,Y,mzcl,3,10YR43 00,0,18,,1,0,5,HR,,,,,,,,,,,,
13596,,80,2,,mzcl,3,10YR54 00,18,40,,0,0,5,HR,,,,,,,,M,,,,
13596,,80,3,,ch,9,00ZZ00 00,40,75,,0,0,2,HR,,,,,,,,P,,,,
13596,,82,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
13596,,82,2,,mzcl,3,10YR43 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
13596,,82,3,,c,5,75YR44 00,35,52,,0,0,5,HR,,,,,,,,M,,,,
13596,,82,4,,ch,9,00ZZ00 00,52,87,,0,0,2,HR,,,,,,,,P,,,,
13596,,20,1,Y,mzcl,3,10YR43 00,0,25,Y,1,0,5,HR,,,,,,,,,,,,
13596,,20,2,,mzcl,3,10YR64 81,25,35,Y,0,0,40,CH,,,,,,,,M,,,,+10% FLINTS
13596,,20,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,35,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,+10% CHALK
13596,,35,2,,mzcl,3,10YR64 81,25,40,Y,0,0,50,CH,,,,,,,,M,,,,+10% FLINTS
13596,,35,3,,ch,9,10YR81 00,40,70,Y,0,0,5,HR,,,,,,,,P,,,,
13596,,51,1,Y,hzcl,4,75YR44 00,0,23,Y,3,0,10,HR,,,,,,,,,,,,+5% CHALK
13596,,51,2,,mzcl,3,10YR74 81,23,40,Y,0,0,50,CH,,,,,,,,M,,,,+10% FLINTS
13596,,51,3,,ch,9,10YR81 00,40,70,Y,0,0,5,HR,,,,,,,,P,,,,
13596,,2,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,10,HR,,,,,,,,,,,,
13596,,2,2,,mzcl,3,10YR54 00,30,45,Y,0,0,10,HR,,,,,,,,M,,,,+10% CHALK
13596,,2,3,,mzcl,3,10YR74 81,45,70,Y,0,0,30,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 70
13596,,3,1,Y,mzcl,3,10YR43 53,0,30,Y,2,0,8,HR,,,,,,,,,,,,+10% CHALK
13596,,3,2,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,14,1,Y,mzcl,3,10YR43 53,0,30,Y,2,0,8,HR,,,,,,,,,,,,+10% CHALK
13596,,14,2,,mzcl,3,10YR64 81,30,35,Y,0,0,40,CH,,,,,,,,M,,,,+5% FLINTS
13596,,14,3,,ch,9,10YR81 00,35,70,Y,0,0,5,HR,,,,,,,,P,,,,
13596,,29,1,Y,mzcl,3,10YR43 53,0,30,Y,2,0,8,HR,,,,,,,,,,,,+5% CHALK
13596,,29,2,,mzcl,3,10YR64 81,30,35,Y,0,0,40,CH,,,,,,,,M,,,,+5% FLINTS
13596,,29,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,Y,
13596,,39,1,Y,hzcl,4,10YR44 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,+5% CHALK
13596,,39,2,,c,5,75YR56 00,28,40,Y,0,0,5,HR,,,,,,,,M,,,,+10% FLINTS
13596,,39,3,,ch,9,10YR81 00,40,75,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,55,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,+5% FLINTS
13596,,55,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,41,1,Y,hzcl,4,10YR44 00,0,25,,2,0,10,HR,,,,,,,,,,,,
13596,,41,2,,c,5,75YR54 00,25,35,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,+5% CHALK
13596,,41,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,42,1,Y,hzcl,4,10YR44 00,0,25,,2,0,10,HR,,,,,,,,,,,,
13596,,42,2,,c,5,75YR54 00,25,60,,0,0,20,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
13596,,42,3,,ch,9,10YR81 00,60,80,Y,0,0,2,HR,,,,,S,,,P,,,,
13596,,57,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,10,HR,,,,,,,,,,,,+5% CHALK
13596,,57,2,,mzcl,3,10YR53 81,28,32,Y,0,0,40,CH,,,,,,,,M,,,,+15% FLINTS
13596,,57,3,,ch,9,10YR81 00,32,67,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,43,1,Y,mzcl,3,10YR43 00,0,28,,2,0,10,HR,,,,,,,,,,,,
13596,,43,2,,mzcl,3,10YR44 54,28,32,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 32
13596,,59,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,
13596,,59,2,,mzcl,3,40YR44 54,25,48,Y,0,0,15,HR,,,,,,,,M,,,,+5% CHALK
13596,,59,3,,mzcl,3,10YR64 81,48,95,Y,0,0,40,CH,,,,,,,,M,,,,+5% FLINTS
13596,,47,1,Y,mzcl,3,10YR53 00,0,25,Y,1,0,5,CH,,,,,,,,,,,,
13596,,47,2,,mzcl,3,10YR43 00,25,33,Y,0,0,20,CH,,,,,,,,M,,,,
13596,,47,3,,ch,9,10YR81 00,33,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,3P,1,Y,mzcl,3,10YR42 00,0,12,Y,0,0,0,,,,,,,,,,,,,UNDER GRASS 25yrs
13596,,3P,2,,mzcl,3,10YR42 43,12,21,Y,0,0,40,CH,,,,,,MDMSAB,FR,G,,,,+5% FLINTS
13596,,3P,3,,ch,9,10YR81 00,21,63,Y,0,0,2,HR,,,,,,,,P,,,,ROOTS OBS TO 63
13596,,31,1,Y,mzcl,3,10YR43 53,0,30,Y,0,0,10,CH,,,,,,,,,,,,+1% FLINTS
13596,,31,2,,ch,9,10YR81 00,30,70,,0,0,2,HR,,,,,,,,P,,,,
13596,,18,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,+3% FLINTS
13596,,18,2,,ch,9,10YR81 00,25,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,45,1,Y,mzcl,3,10YR43 00,0,32,Y,0,0,3,HR,,,,,,,,,,,,+5% CHALK
13596,,45,2,,ch,9,10YR81 00,32,67,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,79,1,Y,mzcl,3,10YR41 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13596,,79,2,,mzcl,3,10YR44 00,28,38,Y,0,0,25,CH,,,,,,,,M,,,,
13596,,79,3,,mzcl,3,10YR53 81,38,50,Y,0,0,40,CH,,,,,,,,M,,,,IMP50 QCH +2%CH
13596,,69,1,Y,mzcl,3,10YR53 00,0,15,Y,0,0,3,CH,,,,,,,,,,,,
13596,,69,2,,mzcl,3,10YR63 00,15,27,Y,0,0,10,CH,,,,,,,,M,,,,
13596,,69,3,,ch,9,10YR81 00,27,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,71,1,Y,mzcl,3,10YR44 00,0,24,Y,0,0,3,HR,,,,,,,,,,,,+2% CHALK
13596,,71,2,,mzcl,3,10YR64 00,24,40,Y,0,0,40,CH,,,,,,,,M,,,,+5% FLINTS
13596,,81,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
13596,,81,2,,hzcl,4,75YR46 00,25,38,Y,0,0,15,CH,,,,,,,,M,,,,
13596,,81,3,,mzcl,3,10YR64 00,38,50,Y,0,0,40,CH,,,,,,,,M,,,,
13596,,90,1,Y,mzcl,3,10YR43 00,0,28,Y,3,0,8,HR,,,,,,,,,,,,
13596,,90,2,,mzcl,3,10YR64 00,28,50,Y,0,0,40,CH,,,,,,,,M,,,,
13596,,90,3,,ch,9,10YR81 00,50,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,116,1,Y,mzcl,3,10YR43 00,0,23,Y,0,0,10,CH,,,,,,,,,,,,+5% FLINTS
13596,,116,2,,mzcl,3,10YR54 81,23,35,Y,0,0,25,CH,,,,,,,,M,,,,+5% FLINTS
13596,,116,3,,mzcl,3,10YR44 54,35,40,Y,0,0,10,HR,,,,,,,,M,,,,+5% CHALK IFLINTS40
13596,,114,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,10,CH,,,,,,,,,,,,+5% FLINTS
13596,,114,2,,mzcl,3,10YR54 81,28,40,Y,0,0,50,CH,,,,,,,,M,,,,+5% FLINTS
13596,,114,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,M,,,,
13596,,105,1,Y,mzcl,3,10YR43 53,0,15,Y,0,0,3,HR,,,,,,,,,,,,
13596,,105,2,,mzcl,3,10YR64 81,15,32,Y,0,0,40,CH,,,,,,,,M,,,,+5% FLINTS
13596,,105,3,,ch,9,10YR81 00,32,67,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,65,1,Y,hzcl,4,75YR44 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
13596,,65,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,106,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
13596,,106,2,,mzcl,3,10YR44 54,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
13596,,106,3,,mzcl,3,10YR54 81,35,65,Y,0,0,20,CH,,,,,,,,M,,,,
13596,,106,4,,mzcl,3,10YR64 81,65,80,Y,0,0,40,CH,,,,,,,,M,,,,IMP FLINTS/CHDR 8050
13596,,48,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,+5% CHALK
13596,,48,2,,mzcl,3,10YR44 81,25,30,Y,0,0,30,CH,,,,,,,,M,,,,+5% FLINTS
13596,,48,3,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,34,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,+2% CHALK
13596,,34,2,,mzcl,3,10YR44 81,26,30,Y,0,0,30,CH,,,,,,,,M,,,,
13596,,34,3,,mzcl,3,10YR74 81,30,65,Y,0,0,65,CH,,,,,,,,P,,,,CHALKY DRIFT
13596,,19,1,Y,mzcl,3,10YR41 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,+5% CHALK
13596,,19,2,,mzcl,3,10YR43 81,25,35,Y,0,0,30,CH,,,,,,,,M,,,,
13596,,19,3,,mzcl,3,10YR74 81,35,55,Y,0,0,65,CH,,,,,,,,P,,,,
13596,,6P,1,Y,mzcl,3,10YR42 43,0,24,Y,5,0,10,HR,,,,,,,,,,,,+5% CHALK
13596,,6P,2,,mzcl,3,10YR64 81,24,48,,0,0,40,CH,,,,,,MDCSAB,FR,M,,,,
13596,,6P,3,,ch,9,10YR81 00,48,70,Y,0,0,2,HR,,,,,,,,P,,,,
13596,,4P,1,Y,hzcl,4,10YR44 00,0,16,Y,2,0,8,HR,,,,,,,,,,,,+3% CHALK
13596,,4P,2,,hzcl,4,75YR54 00,16,26,Y,0,0,15,HR,,,,,,MDCSAB,FM,M,,,,
13596,,4P,3,,zc,5,75YR56 00,26,35,Y,0,0,10,HR,75YR58 00,F,,75YR54 00,,MDCSAB,FM,M,,,,
13596,,4P,4,,ch,9,10YR81 00,35,72,Y,0,0,2,HR,,,,,,,,P,,,,CH HARD @ 75cm
13596,,4Q,1,Y,hzcl,4,10YR44 00,0,16,Y,2,0,8,HR,,,,,,,,,,,,+3% CHALK
13596,,4Q,2,,hzcl,4,75YR54 00,16,29,Y,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
13596,,4Q,3,,zc,5,75YR56 00,29,36,Y,0,0,10,HR,75YR58 00,F,,75YR54 00,,MDCSAB,FM,M,,,,TENDING WEAK
13596,,4Q,4,,zc,5,75YR56 00,36,52,Y,0,0,30,CH,75YR58 00,F,,75YR54 00,,MDCSAB,FM,M,,,,
13596,,4Q,5,,ch,9,10YR81 00,52,72,Y,0,0,2,HR,,,,,,,,P,,,,CH HARD @ 75cm
13596,,5P,1,Y,mzcl,3,10YR43 00,0,23,Y,1,0,3,HR,,,,,,,,,,,,
13596,,5P,2,,mzcl,3,10YR43 44,23,34,Y,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
13596,,5P,3,,mzcl,3,75YR54 00,34,45,Y,0,0,15,CH,,,,,,MDCSAB,FR,M,,,,+5% FLINTS
13596,,5P,4,,mzcl,3,10YR73 81,45,66,Y,0,0,30,CH,,,,,,WKCSAB,FR,M,,,,+5% FLINTS
13596,,5P,5,,ch,9,10YR81 00,66,72,Y,0,0,2,HR,,,,,,,,P,,,,PIT TO 78cm
13596,,70,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,+5% CHALK
13596,,70,2,,mzcl,3,10YR64 81,25,30,Y,0,0,50,CH,,,,,,,,M,,,,
13596,,70,3,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
