JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5792,,1,1,Y,mzcl,3,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
5792,,1,2,,mzcl,3,10YR72 00,30,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5792,,1,3,,fsst,9,00ZZ00 00,50,120,,0,0,0,,,,,,Y,,,P,,,Y,
5792,,4,1,Y,mzcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5792,,4,2,,fszl,2,10YR66 63,10,40,,0,0,20,FSST,10YR58 00,C,,,Y,,,M,,,,
5792,,4,3,,fsst,9,00ZZ00 00,40,120,,0,0,0,,,,,,Y,,,P,,,,
5792,,14,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5792,,14,2,,mcl,3,10YR54 00,30,60,,0,0,0,,10YR58 00,F,,,,,,,,,,
5792,,14,3,,c,5,10YR73 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5792,,12,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5792,,12,2,,mzcl,3,10YR72 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5792,,12,3,,c,5,10YR72 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5792,,10P,1,Y,mszl,2,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
5792,,10P,2,,mzcl,3,10YR53 72,30,50,,0,0,0,,10YR58 00,C,,,Y,WDCSAB,VF,M,,,,
5792,,10P,3,,fszl,2,10YR71 00,50,70,,0,0,0,,10YR58 00,C,,,Y,MASS,VF,P,,,Y,
5792,,28,1,Y,hzcl,4,10YR42 53,0,15,,0,0,0,,,C,,,Y,,,,,,,
5792,,28,2,,hzcl,4,10YR53 54,15,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5792,,28,3,,zc,5,10YR73 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5792,,24,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR68 00,M,,,Y,,,,,,,
5792,,24,2,,c,5,10YR72 73,25,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5792,,5,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
5792,,5,2,,mzcl,3,10YR66 64,20,45,,0,0,0,,75YR58 00,C,,,,,,M,,,,
5792,,5,3,,mcl,3,10YR66 64,45,55,,0,0,0,,,C,,,,,,M,,,,
5792,,5,4,,fsl,2,10YR73 00,55,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5792,,5,5,,hcl,4,10YR73 00,60,75,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5792,,5,6,,c,5,25Y 72 00,75,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5792,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5792,,9,2,,fsl,2,10YR53 00,25,40,,0,0,0,,,,,,Y,,,M,,,,
5792,,9,3,,lfs,1,10YR53 00,40,75,,0,0,0,,,,,,Y,,,M,,,,
5792,,9,4,,fs,1,10YR71 00,75,120,,0,0,0,,,,,,Y,,,M,,,,
5792,,9A,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,Y,,,,,,,
5792,,9A,2,,fsl,2,10YR53 00,25,40,,0,0,0,,,,,,Y,,,M,,,,
5792,,9A,3,,lfs,1,10YR53 00,40,75,,0,0,0,,,,,,Y,,,M,,,,
5792,,9A,4,,fs,1,10YR71 00,75,90,,0,0,0,,,,,,Y,,,M,,,,
5792,,9A,5,,fsst,9,10YR71 00,90,120,,0,0,0,,,,,,Y,,,P,,,,
5792,,2,1,Y,mcl,3,10YR53-00,0,20,,0,0,0,,,,,,Y,,,,,N,N,
5792,,2,2,,mzcl,3,10YR66-64,20,45,,0,0,0,,00OC00-,C,,,N,,,M,,N,N,
5792,,2,3,,mcl,3,10YR66-64,45,55,,0,0,0,,00OC00-,C,,,N,,,M,,N,N,
5792,,2,4,,fsl,2,10YR73-00,55,60,,0,0,0,,00OC00-,C,,,Y,,,M,,N,N,
5792,,2,5,,hcl,4,10YR73-00,60,75,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
5792,,2,6,,c,5,25Y 72-00,75,120,,0,0,0,,00OC00-,C,,,,,,P,,N,Y,
5792,,7,1,Y,mcl,3,10YR53-00,0,35,,0,0,0,,,,,,N,,,,,N,N,
5792,,7,2,,mcl,3,10YR53-00,35,50,,0,0,0,,,,,,Y,,,M,,N,N,
5792,,7,3,,fsl,2,10YR73-00,50,55,,0,0,0,,00OC00-,C,,,Y,,,M,,N,N,
5792,,7,4,,scl,3,10YR73-00,55,100,,0,0,0,,00OC00-,C,,,Y,,,M,,N,N,
5792,,17,1,Y,mcl,3,10YR53-00,0,30,,0,0,0,,,,,,N,,,,,N,N,
5792,,17,2,,hcl,4,10YR54-00,30,120,,0,0,0,,,,,,N,,,M,,N,N,
5792,,19,1,Y,c,5,10YR54-00,0,25,,0,0,0,,00OC00-,F,,,N,,,,,N,N,
5792,,19,2,,c,5,10YR53-00,25,55,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
5792,,19,3,,c,5,05Y 72-00,55,65,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
5792,,19,4,,c,5,10YR53-54,65,120,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
5792,,21,1,Y,c,5,10YR53-00,0,25,,0,0,0,,00OC00-,F,,,Y,,,,,N,N,
5792,,21,2,,c,5,25Y 52-00,25,120,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
5792,,26,1,Y,hcl,4,10YR53-00,0,25,,0,0,0,,00OC00-,F,,,Y,,,,,N,Y,
5792,,26,2,,c,5,10YR53-52,25,120,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
5792,,30,1,Y,hcl,4,10YR53-00,0,35,,0,0,0,,,,,,Y,,,,,N,N,
5792,,30,2,,c,5,10YR53-63,35,120,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
5792,,33,1,Y,hcl,4,10YR54-00,0,25,,0,0,0,0,00OC00-,F,,,N,,,,,N,N,
5792,,33,2,,c,5,10YR53-00,25,55,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
5792,,33,3,,c,5,25Y 72-00,55,120,,0,0,0,,00OC00-,C,,,Y,,,P,,N,Y,
