JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10893,,11,1,lms,0,30,75YR32 0,,,,,,,,,,,,10,,,,
10893,,11,2,lms,30,50,75YR32 0,,,,,,,,,,,,80,,,,
10893,,12,1,lms,0,20,75YR32 0,,,,,,,,,,,,20,,,,
10893,,12,2,lms,20,40,75YR32 0,,,,,,,,,,,,80,,,,
10893,,16,1,msl,0,20,75YR32 0,,,,,,,,,,,,16,,,,
10893,,16,2,mcl,20,35,75YR33 0,,,,,,,,,,,,16,,,,
10893,,16,3,c,35,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
10893,,17,1,msl,0,25,75YR32 0,,,,,,,,,,,,15,,,,
10893,,17,2,c,25,55,10YR56 0,10Y,C,,,,,,,,,,0,,,,
10893,,17,3,lfs,55,100,10YR86 0,,,,,,,,,,,,0,,,,
10893,,17,4,zc,100,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
10893,,18,1,scl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
10893,,18,2,scl,25,45,00ZZ00 0,,,,,,,,,,,,80,,,,
10893,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10893,,19,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,4,,,,
10893,,8,1,msl,0,35,10YR42 0,,,,,,,,,,,,20,,,,
10893,,8,2,msl,35,50,75YR43 0,,,,,,,,,,,,35,,,,
10893,,8,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
10893,,9,1,msl,0,35,10YR42 0,,,,,,,,,,,,17,,,,
10893,,9,2,msl,35,40,75YR43 0,,,,,,,,,,,,35,,,,
10893,,9,3,msl,40,50,00ZZ00 0,,,,,,,,,,,,90,,,,
10893,,10,1,msl,0,35,10YR42 0,,,,,,,,,,,,11,,,,
10893,,10,2,msl,35,55,75YR43 0,,,,,,,,,,,,15,,,,
10893,,10,3,scl,55,100,75YR54 0,75Y,C,,,,,,,,,,5,,,,
10893,,15,1,scl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
10893,,15,2,scl,35,65,75YR53 0,75Y,M,,,,,,,,,,5,,,,
10893,,15,3,scl,65,85,00ZZ00 0,,,,,,,,,,,,90,,,,
10893,,14,1,msl,0,35,10YR42 0,,,,,,,,,,,,16,,,,
10893,,14,2,msl,35,50,00ZZ00 0,,,,,,,,,,,,80,,,,
10893,,13,1,msl,0,40,10YR42 0,,,,,,,,,,,,16,,,,
10893,,13,2,msl,40,60,75YR43 0,,,,,,,,,,,,35,,,,
10893,,13,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
