JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
82891,,1,1,Y,mzcl,3,25Y 42 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
82891,,1,2,,c,5,25Y 53 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
82891,,1,3,,c,5,05Y 72 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
82891,,2,1,Y,hzcl,4,25Y 43 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
82891,,2,2,,hzcl,4,25Y 53 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
82891,,2,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
82891,,3,1,Y,mzcl,3,10YR42 52,0,30,,0,0,0,,,,,,,,,,,,,
82891,,3,2,,hzcl,4,25Y 53 00,30,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
82891,,3,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
82891,,4,1,Y,mzcl,3,10YR42 52,0,23,,0,0,0,,,C,,,Y,,,,,,,
82891,,4,2,,hzcl,4,25Y 53 00,23,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
82891,,4,3,,c,5,10YR62 64,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
82891,,5,1,Y,hzcl,4,10YR53 00,0,23,,0,0,0,,,C,,,Y,,,,,,,
82891,,5,2,,hzcl,4,25Y 53 00,23,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
82891,,5,3,,c,5,10YR62 64,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
