JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21393,,69,SU,5700,0220,PLO,,,035,045,3,3A,120,111,2,-4,3A,,,,,,,,3A,WE,SPL 45 2P
21393,,54,SU,5692,0230,PLO,,,020,045,3,3A,119,110,1,-5,3A,,,,,,,,3A,WE,SPL 45 2P
21393,,55,SU,5700,0230,PLO,,,0,035,4,3B,114,105,-4,-10,3A,,,,,,,,3B,WE,SPL 35 2P
21393,,56,SU,5710,0230,PLO,,,035,035,4,3B,114,105,-4,-10,3A,,,,,,,,3B,WE,SPL 35 2P
21393,,42,SU,5710,0240,PLO,,,030,030,4,3B,111,102,-7,-13,3A,,,,,,,,3B,WE,SPL 30 2P
21393,,27,SU,5710,0250,PLO,,,,999,1,1,73,73,-45,-42,3B,,,,,,,,3B,DR,IMPST 45 1P
21393,,26,SU,5700,0250,PLO,,,033,045,3,3A,101,109,-17,-6,3A,,,,,,,,3A,WE,IMPST 75 1P
21393,,25,SU,5693,0250,PLO,,,035,035,4,3B,109,107,-9,-8,3A,,,,,,,,3B,WE,IMPST 90 1P
21393,,41,SU,5700,0240,PLO,,,045,045,3,3A,132,109,14,-6,2,,,,,,,,3A,WE,SPL 45 2P
21393,,1P,SU,5705,0250,PLO,,,036,084,2,2,126,103,8,-12,3A,,,,,,,,3A,DR,PIT 90 AUG 120
21393,,2P,SU,5705,0220,PLO,,,040,040,3,3A,132,109,14,-6,2,,,,,,,,3A,WE,PIT 83 AUG 120
