JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5195,,209,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,218,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,208,1,Y,mcl,3,75YR43 00,0,30,,5,0,22,SLST,,,,,,,,,,,,
5195,,217,1,Y,mcl,3,75YR43 00,0,30,,8,5,22,SLST,,,,,,,,,,,,
5195,,207,1,Y,mcl,3,75YR43 00,0,30,,2,0,22,SLST,,,,,,,,,,,,
5195,,207,2,,hcl,4,75YR44 00,30,45,,0,0,57,SLST,,,,,,,,M,,,,
5195,,206,1,Y,mcl,3,75YR43 00,0,30,,5,0,22,SLST,,,,,,,,,,,,
5195,,205,1,Y,mcl,3,75YR43 00,0,30,,4,0,22,SLST,,,,,,,,,,,,
5195,,198,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,198,2,,c,5,10YR56 00,30,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
5195,,199,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,199,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
5195,,199,3,,c,5,10YR53 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5195,,200,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,194,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,194,2,,msl,2,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,194,3,,c,5,25Y 64 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5195,,193,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5195,,193,2,,msl,2,10YR54 00,35,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5195,,193,3,,sc,5,10YR61 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
5195,,180,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,10YR58 00,C,,,,,,,,,,
5195,,180,2,,msl,2,10YR63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,180,3,,sc,5,10YR61 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
5195,,226,1,Y,mcl,3,75YR44 00,0,30,,0,0,22,SLST,,,,,,,,,,,,
5195,,226,2,,c,5,75YR54 00,30,35,,0,0,57,SLST,00MN00 00,F,,,,,,M,,,,
5195,,225,1,Y,mcl,3,75YR44 00,0,30,,0,0,22,SLST,,,,,,,,,,,,
5195,,225,2,,hcl,4,10YR54 00,30,32,,0,0,57,SLST,,,,,,,,M,,,,
5195,,215,1,Y,mcl,3,75YR44 00,0,30,,0,0,22,SLST,,,,,,,,,,,,
5195,,215,2,,c,5,75YR56 00,30,40,,0,0,57,SLST,10YR66 00,C,,00MN00 00,Y,,,M,,,,
5195,,215,3,,c,5,25Y 66 00,40,80,,0,0,0,,10RY68 72,C,,,Y,,,P,Y,,Y,
5195,,216,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,SLST,,,,,,,,,,,,
5195,,210,1,Y,mcl,3,10YR44 00,0,30,,0,0,22,SLST,,,,,,,,,,,,
5195,,210,2,,hcl,4,10YR54 00,30,32,,0,0,57,SLST,,,,,,,,M,,,,
5195,,211,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
5195,,211,2,,hcl,4,10YR64 00,25,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5195,,211,3,,c,5,10YR72 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,220,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
5195,,220,2,,c,5,25Y 56 00,25,38,,0,0,1,HR,10YR68 00,C,,,,,,P,,,Y,
5195,,220,3,,c,5,10YR72 00,38,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,221,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5195,,221,2,,c,5,10YR64 00,25,50,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
5195,,221,3,,c,5,10YR51 00,50,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
5195,,232,1,Y,mcl,3,10YR44 00,0,25,,0,0,22,HR,,,,,,,,,,,,
5195,,232,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,231,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,HR,,,,,,,,,,,,
5195,,231,2,,hcl,4,10YR56 00,25,45,,0,0,57,HR,00MN00 00,C,,,Y,,,M,,,,
5195,,230,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,SLST,,,,,,,,,,,,
5195,,230,2,,hcl,4,10YR56 00,25,45,,0,0,57,SLST,00MN00 00,C,,,,,,M,,,,
5195,,238,1,Y,mcl,3,75YR44 00,0,35,,0,0,22,SLST,,,,,,,,,,,,
5195,,229,1,Y,mcl,3,75YR44 00,0,20,,0,0,22,SLST,,,,,,,,,,,,
5195,,229,2,,hcl,4,75YR44 00,20,25,,0,0,57,SLST,,,,,,,,M,,,,
5195,,219,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,SLST,,,,,,,,,,,,
5195,,219,2,,hcl,4,75YR44 00,25,35,,0,0,57,SLST,,,,,,,,M,,,,
5195,,21,1,Y,msl,2,10YR54 00,0,40,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,21,2,,scl,3,10YR54 00,40,65,,0,0,0,,,,,,,,,M,,,,
5195,,21,3,,scl,3,10YR74 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,21,4,,c,5,10YR72 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,35,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,35,2,,c,5,10YR64 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,35,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,36,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,36,2,,scl,3,10YR66 00,25,52,,0,0,0,,,,,,,,,M,,,,
5195,,36,3,,c,5,10YR64 00,52,65,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5195,,36,4,,c,5,10YR72 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,10,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,10,2,,msl,2,10YR54 00,25,45,,0,0,0,,10YR73 00,F,,,,,,M,,,,
5195,,10,3,,scl,3,10YR74 00,45,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
5195,,10,4,,sc,5,10YR72 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,2,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,2,2,,msl,2,10YR53 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,2,3,,msl,2,10YR73 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5195,,2,4,,c,5,10YR72 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,1,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,1,2,,msl,2,10YR54 00,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5195,,1,3,,msl,2,10YR73 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,1,4,,c,5,10YR72 00,90,110,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,4,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,4,2,,msl,2,10YR73 00,25,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5195,,4,3,,c,5,10YR72 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,5,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,5,2,,scl,3,10YR73 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,5,3,,c,5,10YR72 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,14,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5195,,14,2,,scl,3,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,14,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,26,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,26,2,,msl,2,10YR54 00,25,90,,0,0,0,,,,,,,,,M,,,,
5195,,26,3,,c,5,10YR64 00,90,100,,0,0,0,,10YR58 00,C,,,,,,M,,,,
5195,,25,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,25,2,,scl,3,25Y 73 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,25,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,13,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,13,2,,msl,2,10YR54 00,20,75,,0,0,0,,,,,,,,,M,,,,
5195,,13,3,,c,5,10YR64 00,75,100,,0,0,0,,75YR58 00,C,,,Y,,,G,,,,
5195,,24,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,24,2,,scl,3,10YR73 00,20,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,24,3,,c,5,10YR73 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,40,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,40,2,,msl,2,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
5195,,40,3,,c,5,10YR64 00,70,100,,0,0,0,,10YR73 00,F,,,,,,M,,,,
5195,,39,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,39,2,,msl,2,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
5195,,39,3,,c,5,10YR73 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,39,4,,c,5,10YR73 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,50,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,50,2,,scl,3,10YR53 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,50,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,49,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,49,2,,c,5,10YR64 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5195,,49,3,,c,5,10YR72 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,48,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,48,2,,msl,2,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,48,3,,scl,3,10YR53 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,48,4,,c,5,10YR72 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,249,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,249,2,,hcl,4,10YR66 00,25,50,,0,0,0,,,,,,,,,M,,,,
5195,,249,3,,c,5,10YR64 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,249,4,,c,5,10YR64 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,254,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,254,2,,hcl,4,10YR64 00,20,40,,0,0,0,,,,,,,,,M,,,,
5195,,254,3,,c,5,10YR64 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,254,4,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,255,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,255,2,,hcl,4,10YR54 00,30,65,,0,0,40,SLST,,,,,,,,M,,,,
5195,,250,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,250,2,,c,5,10YR43 00,20,30,,0,0,0,,,,,,,,,M,,,,
5195,,250,3,,c,5,10YR53 00,30,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,250,4,,c,5,10YR62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,242,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
5195,,242,2,,c,5,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,242,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,243,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,243,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5195,,243,3,,c,5,10YR62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,236,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,236,2,,c,5,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
5195,,235,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,235,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,235,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,222,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,222,2,,c,5,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,222,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,212,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,212,2,,hcl,4,10YR54 00,25,70,,0,0,40,SLST,,,,,,,,M,,,,
5195,,213,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,213,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,213,3,,c,5,10YR62 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,203,1,Y,c,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,203,2,,c,5,10YR54 00,10,70,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5195,,203,3,,c,5,10YR53 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,196,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,196,2,,c,5,10YR64 00,25,75,,0,0,0,,,,,,,,,M,,,,
5195,,196,3,,c,5,10YR63 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5195,,190,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,190,2,,c,5,10YR54 00,10,40,,0,0,0,,,,,,,,,M,,,,
5195,,190,3,,c,5,10YR63 00,40,55,,0,0,40,SLST,00MN00 00,M,,,Y,,,M,,,,
5195,,190,4,,c,5,10YR61 00,55,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5195,,189,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
5195,,189,2,,c,5,10YR64 00,15,70,,0,0,0,,,,,,,,,M,,,,
5195,,189,3,,c,5,10YR63 00,70,85,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5195,,188,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,188,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,188,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,187,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,187,2,,hcl,4,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
5195,,187,3,,c,5,10YR63 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,197,1,Y,mcl,3,75YR44 00,0,20,,0,0,22,SLST,,,,,,,,,,,,
5195,,204,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,SLST,,,,,,,,,,,,
5195,,214,1,Y,mcl,3,75YR44 00,0,30,,0,0,22,SLST,,,,,,,,,,,,
5195,,158,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5195,,158,2,,hcl,4,10YR64 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
5195,,158,3,,c,5,10YR64 00,35,60,,0,0,2,HR,10YR58 00,F,,00MN00 00,,,,P,,,Y,
5195,,159,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,159,2,,c,5,10YR64 00,30,60,,0,0,2,HR,00MN00 00,F,,,,,,P,,,Y,
5195,,170,1,Y,mcl,3,10YR44 00,0,20,,0,0,22,SLST,,,,,,,,,,,,
5195,,170,2,,hcl,4,25R 46 00,20,25,,0,0,57,SLST,,,,,,,,M,,,,
5195,,248,1,Y,mcl,3,75YR44 00,0,20,,0,0,22,SLST,,,,,,,,,,,,
5195,,247,1,Y,mcl,3,75YR44 00,0,20,,0,0,22,SLST,,,,,,,,,,,,
5195,,253,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,SLST,,,,,,,,,,,,
5195,,252,1,Y,mcl,3,75YR44 00,0,30,,0,0,22,SLST,,,,,,,,,,,,
5195,,246,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,SLST,,,,,,,,,,,,
5195,,240,1,Y,mcl,3,75YR44 00,0,30,,0,0,22,SLST,,,,,,,,,,,,
5195,,240,2,,mcl,3,75YR54 00,30,40,,0,0,57,SLST,,,,,,,,M,,,,
5195,,239,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,SLST,,,,,,,,,,,,
5195,,245,1,Y,mcl,3,75YR44 00,0,20,,0,0,22,SLST,,,,,,,,,,,,
5195,,244,1,Y,mcl,3,75YR44 00,0,25,,0,0,22,SLST,,,,,,,,,,,,
5195,,251,1,Y,mcl,3,75YR44 00,0,30,,0,0,22,SLST,,,,,,,,,,,,
5195,,202,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5195,,202,2,,c,5,10YR64 00,25,40,,0,0,15,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
5195,,184,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,184,2,,mcl,3,10YR44 00,30,60,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
5195,,184,3,,hcl,4,10YR54 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5195,,183,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,183,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5195,,183,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,172,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,172,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
5195,,172,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR58 66,M,,,Y,,,P,,,Y,
5195,,161,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,161,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5195,,161,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR58 66,M,,,Y,,,P,,,Y,
5195,,162,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,162,2,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
5195,,162,3,,mcl,3,75YR44 00,50,55,,0,0,50,HR,,,,,,,,M,,,,
5195,,173,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,173,2,,mcl,3,10YR54 00,30,60,,0,0,0,,10YR66 00,C,,,,,,M,,,,
5195,,173,3,,c,5,10YR64 00,60,90,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,P,,,Y,
5195,,174,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5195,,186,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,186,2,,mcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
5195,,186,3,,c,5,10YR64 00,60,90,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
5195,,185,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,185,2,,mcl,3,75YR54 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5195,,185,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
5195,,153,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,153,2,,mcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
5195,,153,3,,c,5,10YR62 00,60,90,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
5195,,1P,1,Y,mcl,3,75YR44 00,0,20,,18,12,23,SLST,,,,,,,,,,,,
5195,,1P,2,,hcl,4,75YR56 00,20,35,,0,0,57,SLST,,,,,,WCSAB,FR,M,,,,
5195,,1P,3,,hcl,4,75YR44 00,35,68,,0,0,76,SLST,,,,,,,,M,,,,
5195,,1P,4,,c,5,25Y 74 00,68,100,,0,0,99,SLST,10YR66 00,C,,,Y,,,M,,,,
5195,,195,1,Y,mzcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5195,,195,2,,hcl,4,10YR53 00,25,55,,0,0,0,,10YR66 62,C,,,Y,,,M,,,,
5195,,195,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,P,Y,,Y,
5195,,149,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5195,,149,2,,hcl,4,10YR63 00,30,55,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5195,,149,3,,c,5,10YR62 00,55,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
5195,,148,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,148,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,P,,,Y,
5195,,163,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,163,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5195,,163,3,,c,5,10YR63 00,40,70,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,P,Y,,Y,
5195,,164,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,164,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5195,,164,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5195,,175,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,175,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5195,,176,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,176,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,165,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
5195,,165,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5195,,165,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR68 62,C,,,Y,,,P,Y,,Y,
5195,,154,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,154,2,,mcl,3,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,154,3,,scl,3,10YR53 00,45,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,166,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,166,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR68 63,C,,00MN00 00,Y,,,P,,,Y,
5195,,166,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,177,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,177,2,,mcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
5195,,177,3,,hcl,4,10YR64 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5195,,178,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,178,2,,mcl,3,10YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5195,,155,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,155,2,,mcl,3,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,155,3,,c,5,10YR63 00,60,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5195,,156,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,156,2,,mcl,3,10YR54 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5195,,156,3,,hcl,4,10YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,
5195,,156,4,,c,5,10YR46 00,70,90,,0,0,0,,10YR66 00,C,,,,,,M,,,,
5195,,150,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,150,2,,mcl,3,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
