JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3B,,DIST.RES
14595,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,Y,,3B,,3B.4REST
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,RESTORED
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,AS.60
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3A,,POSS 2
14595,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,2,,IMP 75
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,TRANS B
14595,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,POSS A
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,TRANS B
14595,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,2,,
14595,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,RESTORED
14595,,,NZ,PLO,,,,,,,,,1,,S,,,,,,,,,3B,,H
14595,,,NZ,PLO,,,,,,,,,2,,S,,,,,,,,,4,,YB T
14595,,,NZ,PLO,,,,,,,,,,,S,,,,,,,,,3B,,H
14595,,,NZ,PLO,,,,,,,,,2,,E,,,,,,,,,3B,,H
14595,,,NZ,PLO,,,,,,,,,3,,E,,,,,,,,,3B,,H
14595,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,H
14595,,,NZ,GRA,,,,,,,,,1,,E,,,,,,,,,3A,,H
14595,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,H
14595,,,NZ,PGR,,,,,,,,,,Y,E,,,,,,Y,,,3B,,REST
14595,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,MIX TOPS
14595,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,H
14595,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,H
14595,,,NZ,PEA,,,,,,,,,,,E,,,,,,,,,3B,,H
14595,,,NZ,PEA,,,,,,,,,,,E,,,,,,,,,3B,,H
14595,,,NZ,PEA,,,,,,,,,,,E,,,,,,,,,3B,,H
14595,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,H
14595,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,H
14595,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,H
14595,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,DUMMY
14595,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,SPLAT 50
14595,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,H
14595,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,H
14595,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,H
14595,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,GLEYAT0
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,NR.GD.4
14595,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,PLD,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,PLD,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,GRA,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,GRA,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,GRA,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,GRA,,,,,,,,,,,,,,,,,,,,3A,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,4,,RESTORED
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,4,,
14595,,,NZ,GRS,,,,,,,,,,Y,,,,,,,Y,,,4,,WET
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,NT.BD.DS
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,4,,NR.GD.3B
14595,,,NZ,GRS,,,,,,,,,,Y,,,,,,,Y,,,4,,ST.DST
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,ST.SS.DS
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,VS.SS.DS
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,4,,SS.CON
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,4,,HVY.DST
14595,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,2,,
14595,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
14595,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,2,,
