JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4992,,2,SP,3850,0790,STU,,,025,025,4,3B,121,099,12,-1,2,,,,,,,,3B,WE,
4992,,5,SP,3850,0780,STU,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,8,SP,3850,0770,STU,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,11,SP,3850,0760,PGR,,,024,024,4,3B,128,105,19,5,2,,,,,,,,3B,WE,WT 80
4992,,10,SP,3840,0760,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,13,SP,3840,0750,PGR,,,024,000,2,3A,098,084,-11,-16,3A,,,,,,,,3A,WE,WEDR
4992,,14,SP,3850,0750,PGR,,,022,022,4,3B,128,104,19,4,2,,,,,,,,3B,WE,
4992,,17,SP,3850,0740,PGR,,,022,022,4,3B,128,104,19,4,2,,,,,,,,3B,WE,
4992,,16,SP,3840,0740,PGR,,,025,000,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4992,,28,SP,3850,0720,PGR,,,025,025,4,3B,128,105,19,5,2,,,,,,,,3B,WE,
4992,,29,SP,3860,0720,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,23,SP,3850,0730,PGR,,,025,025,4,3B,150,129,41,29,1,,,,,,,,3B,WE,
4992,,6,SP,3830,0770,CER,,,027,027,4,3B,138,111,29,11,2,,,,,,,,3B,WE,MN CONCS
4992,,3,SP,3830,0780,CER,,,025,025,4,3B,121,103,12,3,2,,,,,,,,3B,WE,
4992,,1,SP,3840,0790,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,4,SP,3840,0780,CER,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,7,SP,3840,0770,CER,,,025,025,4,3B,126,102,17,2,2,,,,,,,,3B,WE,MN CDOM
4992,,35,SP,3860,0710,PGR,,,025,025,4,3B,126,106,17,6,2,,,,,,,,3B,WE,
4992,,40,SP,3850,0700,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,42,SP,3870,0700,PLO,,,024,024,4,3B,125,100,16,0,2,,,,,,,,3B,WE,
4992,,49,SP,3870,0690,PLO,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,57,SP,3880,0680,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,61,SP,3870,0670,SCR,,,075,075,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,60,SP,3860,0670,STU,,,025,025,2,3B,000,000,0,0,,,,,,,,,3B,WE,NO SPL
4992,,55,SP,3860,0680,STU,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,56,SP,3870,0680,FDC,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,54,SP,3850,0680,STU,,,000,000,2,3A,137,105,28,5,2,,,,,,,,3A,WE,
4992,,47,SP,3850,0690,STU,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,48,SP,3860,0690,FDC,,,025,000,2,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,41,SP,3860,0700,STU,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,34,SP,3850,0710,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,65,SP,3870,0660,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,53,SP,3840,0680,FAL,,,022,022,4,3B,127,099,18,-1,2,,,,,,,,3B,WE,
4992,,58,SP,3840,0670,FAL,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,59,SP,3850,0670,FAL,,,024,000,2,2,100,085,-9,-15,3A,,,,,,,,3A,DR,NO SPL
4992,,63,SP,3850,0660,FAL,,,020,000,2,3A,098,083,-11,-17,3A,,,,,,,,3A,WE,WEDR
4992,,64,SP,3860,0660,FAL,,,022,000,2,3A,097,082,-12,-18,3A,,,,,,,,3A,WE,WEDR
4992,,69,SP,3860,0650,FAL,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
4992,,68,SP,3850,0650,FAL,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,70,SP,3870,0650,FAL,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT 70
4992,,74,SP,3890,0640,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT 70
4992,,67,SP,3890,0660,PGR,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,27,SP,3840,0720,GRA,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 50CM
4992,,22,SP,3840,0730,GRA,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,21,SP,3830,0730,GRA,,,015,015,4,3B,116,105,7,5,2,,,,,,,,3B,WE,WET 35CM
4992,,20,SP,3820,0730,GRA,,,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 50CM
4992,,15,SP,3830,0740,GRA,,,010,010,2,2,113,104,4,4,3A,,,,,,,,3A,DR,
4992,,12,SP,3830,0750,GRA,,,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 70CM
4992,,9,SP,3830,0760,GRA,,,000,999,1,2,084,081,-25,-19,3B,,,,,,,,3B,DR,
4992,,52,SP,3830,0680,STU,,,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,50,SP,3810,0680,STU,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,51,SP,3820,0680,STU,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,43,SP,3810,0690,PGR,,,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,WEDR
4992,,44,SP,3820,0690,STU,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,45,SP,3830,0690,STU,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,46,SP,3840,0690,STU,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,36,SP,3810,0700,STU,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,37,SP,3820,0700,STU,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,38,SP,3830,0700,STU,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,30,SP,3810,0710,STU,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,31,SP,3820,0710,STU,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,24,SP,3810,0720,STU,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,25,SP,3820,0720,PGR,,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,18,SP,3800,0730,STU,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,19,SP,3810,0730,PLO,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,32,SP,3830,0710,PGR,,,015,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,33,SP,3840,0710,PGR,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,39,SP,3840,0700,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,75,SP,3900,0640,PGR,,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,76,SP,3900,0630,PGR,,,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,77,SP,3910,0630,PGR,,,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,78,SP,3920,0620,PGR,,,010,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,71,SP,3880,0650,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,72,SP,3890,0650,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,73,SP,3900,0650,PGR,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,66,SP,3880,0660,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT 70
4992,,62,SP,3880,0670,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4992,,64P,SP,3860,0660,PGR,,,015,000,2,3A,087,073,-22,-27,3B,,,,,,,,3B,DR,
4992,,62P,SP,3880,0670,PGR,,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
