JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14493,,3,1,Y,c,5,10YR44 00,0,28,Y,3,0,8,HR,,,,,,,,,,,,
14493,,3,2,,c,5,75YR46 56,28,50,Y,0,0,20,HR,,,,,,,,M,,,,
14493,,2,1,Y,c,5,10YR43 00,0,24,Y,13,0,25,HR,,,,,,,,,,,,
14493,,2,2,,c,5,75YR46 56,24,25,Y,0,0,50,HR,,,,,,,,M,,,,
14493,,1,1,Y,c,5,10YR44 00,0,27,Y,9,0,25,HR,,,,,,,,,,,,
14493,,1,2,,c,5,75YR46 56,27,32,Y,0,0,30,HR,,,,,,,,M,,,,
14493,,4,1,Y,c,5,10YR44 00,0,25,Y,3,0,10,HR,,,,,,,,,,,,
14493,,4,2,,c,5,75YR46 00,25,40,Y,0,0,30,HR,,,,,,,,M,,,,
14493,,5,1,Y,hcl,4,10YR44 00,0,23,Y,12,0,30,HR,,,,,,,,,,,,
14493,,5,2,,c,5,75YR46 00,23,26,Y,0,0,50,HR,,,,,,,,M,,,,
14493,,8,1,Y,c,5,10YR44 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
14493,,8,2,,c,5,10YR58 00,26,45,Y,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
14493,,8,3,,c,5,10YR56 00,45,60,Y,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
14493,,8,4,,c,5,25Y 51 00,60,120,Y,0,0,50,SLST,10YR56 66,C,,10YR72 00,Y,,,P,,,Y,
14493,,7,1,Y,c,5,10YR44 00,0,23,Y,12,0,30,HR,,,,,,,,,,,,
14493,,7,2,,c,5,75YR46 00,23,25,Y,0,0,50,HR,,,,,,,,M,,,,
14493,,6,1,Y,c,5,10YR44 00,0,22,Y,10,0,25,HR,,,,,,,,,,,,
14493,,6,2,,c,5,75YR46 56,22,25,Y,0,0,50,HR,,,,,,,,M,,,,
14493,,12,1,Y,hcl,4,25 Y42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
14493,,12,2,,c,5,10YR46 56,28,32,Y,0,0,20,HR,,,,,,,,M,,,,
14493,,15,1,Y,hcl,4,25 Y42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
14493,,15,2,,c,5,25 Y43 00,30,35,Y,0,0,10,HR,,,,,,,,M,,,,
14493,,16,1,Y,hcl,4,10YR53 00,0,25,Y,3,0,7,HR,,,,,,,,,,,,
14493,,14,1,Y,c,5,25 Y42 43,0,25,Y,0,0,2,HR,,,,,,,,,,,,
14493,,14,2,,c,5,25 Y54 00,25,50,Y,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
14493,,13,1,Y,c,5,25 Y43 53,0,25,Y,0,0,2,HR,,,,,,,,,,,,
14493,,13,2,,c,5,10YR56 00,25,50,Y,0,0,2,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
14493,,13,3,,c,5,10YR64 66,50,75,Y,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
14493,,9,1,Y,hcl,4,25 Y42 43,0,29,Y,0,0,5,HR,,,,,,,,,,,,
14493,,9,2,,c,5,25 Y64 00,29,45,Y,0,0,20,HR,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
14493,,9,3,,c,5,25 Y63 00,45,65,Y,0,0,5,HR,10YR58 00,C,,25 Y71 00,Y,,,P,,,Y,
14493,,10,1,Y,hcl,4,25 Y53 00,0,25,Y,8,0,13,HR,,,,,,,,,,,,
14493,,11,1,Y,hcl,4,10YR53 00,0,25,Y,17,0,25,HR,,,,,,,,,,,,
14493,,1P,1,Y,c,5,10YR44 00,0,27,Y,12,0,25,HR,,,,,,,,,,,,
14493,,1P,2,,c,5,75YR46 56,27,120,Y,0,0,60,HR,,,,,,,,M,,,,
14493,,2P,1,Y,c,5,25 Y42 00,0,25,Y,3,0,6,HR,,,,,,,,,,,,
14493,,2P,2,,c,5,25 Y53 00,25,35,Y,0,0,10,HR,,,,,,STMSAB,FM,G,,,,
14493,,2P,3,,c,5,25 Y62 00,35,55,Y,0,0,10,HR,10YR68 00,M,,05 Y62 00,Y,WKMAB,FM,P,Y,,Y,
