JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14595,,458,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,458,2,c,25,100,75YR41 0,10Y,M,,,,,,,,,,0,,,,
14595,,456,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,456,2,c,25,100,75YR41 0,75Y,M,,,,,,,,,,0,,,,
14595,,455,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
14595,,455,2,c,30,100,75YR51 0,75Y,M,,,,,,,,,,0,,,,
14595,,427,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,427,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
14595,,407,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,407,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,362,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,362,2,c,25,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
14595,,387,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,387,2,c,25,100,75YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,410,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14595,,410,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
14595,,410,3,c,45,100,75YR61 0,10Y,M,,,,,,,,,,0,,,,
14595,,430,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,430,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14595,,429,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,429,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14595,,445,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,445,2,c,25,100,10YR61 0,75R,M,,,,,,,,,,0,,,,
14595,,439P,1,lms,0,38,10YR32 0,,,,,,,,,,,,2,,,,
14595,,439P,2,lms,38,64,10YR44 0,,,,,,,,,,,,2,,,,
14595,,439P,3,ms,64,120,10YR66 0,,,,,,,,,,,,0,,,,
14595,,164,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
14595,,164,2,c,25,45,10YR52 0,10Y,F,,,,,,,,,,10,,,,
14595,,41,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
14595,,41,2,c,25,65,10YR52 0,10Y,C,,,,,,,,,,10,,,,
14595,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14595,,8,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,10,,,,
14595,,63,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14595,,63,2,hcl,25,50,10YR41 0,,,,,,,,,,,,10,,,,
14595,,63,3,c,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14595,,111,1,mcl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
14595,,111,2,c,25,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
14595,,85,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14595,,85,2,c,30,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,33,2,c,25,100,75YR41 0,10Y,M,,,,,,,,,,0,,,,
14595,,83,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,83,2,c,25,100,75YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,131,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14595,,131,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
14595,,108,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,108,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14595,,58,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,58,2,c,25,100,10YR31 0,10Y,C,,,,,,,,,,0,,,,
14595,,75,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,75,2,scl,25,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14595,,102,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14595,,102,2,sc,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14595,,106,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14595,,106,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,5,,,,
14595,,55,1,mcl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
14595,,55,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14595,,52,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
14595,,52,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,104,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,104,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14595,,130,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,130,2,c,25,100,75YR61 0,10Y,M,,,,,,,,,,0,,,,
14595,,155,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,155,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14595,,126,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
14595,,126,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,125,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,125,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,97,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14595,,97,2,lms,25,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14595,,97,3,zc,60,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,439,1,lms,0,35,10YR31 0,,,,,,,,,,,,0,,,,
14595,,439,2,lms,35,75,10YR54 0,,,,,,,,,,,,4,,,,
14595,,439,3,lcs,75,120,10YR66 0,,,,,,,,,,,,0,,,,
14595,,419,1,msl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
14595,,419,2,msl,30,50,10YR53 0,75Y,M,,,,,,,,,,2,,,,
14595,,419,3,msl,50,75,10YR52 0,75Y,M,,,,,,,,,,8,,,,
14595,,419,4,csl,75,85,10YR66 0,,,,,,,,,,,,10,,,,
14595,,394,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
14595,,394,2,hcl,30,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
14595,,394,3,c,40,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
14595,,392,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
14595,,392,2,c,25,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
14595,,389,1,mcl,0,40,10YR31 0,,,,,,,,,,,,0,,,,
14595,,389,2,scl,40,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14595,,389,3,c,50,70,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,412,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14595,,412,2,mcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
14595,,412,3,c,45,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,414,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14595,,414,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,434,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14595,,434,2,msl,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14595,,434,3,c,55,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,448,1,msl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
14595,,448,2,msl,30,45,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14595,,448,3,lms,45,70,75YR44 0,,,,,,,,,,,,0,,,,
14595,,448,4,ms,70,120,75YR44 0,,,,,,,,,,,,0,,,,
14595,,435,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14595,,435,2,mcl,30,40,75YR54 0,,,,,,,,,,,,0,,,,
14595,,435,3,hcl,40,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,438,1,lms,0,25,10YR31 0,,,,,,,,,,,,4,,,,
14595,,438,2,ms,25,120,75YR66 0,,,,,,,,,,,,0,,,,
14595,,237,1,hcl,0,30,75YR44 0,,,,,,,,,,,,0,,,,
14595,,237,2,c,30,55,75YR51 0,,,,,,,,,,,,0,,Y,,
14595,,256,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14595,,256,2,c,35,50,10YR51 0,75Y,M,,,,,,,,,,2,,Y,,
14595,,260,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14595,,260,2,hcl,30,40,10YR52 0,75Y,C,,,,,,,,,,2,,,,
14595,,260,3,c,40,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,282,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
14595,,282,2,c,30,55,10YR51 0,,,,,,,,,,,,0,,Y,,
14595,,304,1,mcl,0,30,75YR42 0,,,,,,,,,,,,5,,,,
14595,,304,2,scl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
14595,,304,3,msl,45,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14595,,304,4,c,65,85,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,305,1,mcl,0,30,75YR42 0,,,,,,,,,,,,5,,,,
14595,,305,2,scl,30,55,75YR52 0,75Y,M,,,,,,,,,,0,,,,
14595,,305,3,ms,55,70,75YR51 0,,,,,,,,,,,,0,,,,
14595,,308,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
14595,,308,2,hcl,35,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,329,1,mcl,0,35,75YR42 0,,,,,,,,,,,,5,,,,
14595,,329,2,scl,35,55,75YR52 0,10Y,M,,,,,,,,,,5,,,,
14595,,329,3,scl,55,85,10YR61 0,05Y,M,,,,,,,,,,0,,,,
14595,,329,4,c,85,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,351,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
14595,,351,2,hcl,30,42,75YR54 0,75Y,F,,,,,,,,,,0,,,,
14595,,351,3,hcl,42,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,355,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
14595,,355,2,hcl,35,45,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14595,,355,3,hcl,45,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,376,1,hcl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
14595,,376,2,hcl,30,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
14595,,376,3,c,45,60,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,397,1,hcl,0,35,73YR32 0,,,,,,,,,,,,0,,,,
14595,,397,2,c,35,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,149,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
14595,,149,2,hcl,30,40,10YR31 0,75Y,C,,,,,,,,,,0,,,,
14595,,149,3,c,40,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,153,1,hcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
14595,,153,2,c,20,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,178,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
14595,,178,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,175,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14595,,175,2,hcl,30,45,10YR61 0,75Y,M,,,,,,,,,,0,,,,
14595,,175,3,c,45,60,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
14595,,195,1,mcl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
14595,,195,2,hcl,25,45,10YR31 0,05Y,M,,,,,,,,,,0,,,,
14595,,195,3,c,45,60,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
14595,,199,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14595,,217,1,msl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
14595,,217,2,msl,30,40,10YR54 0,75Y,M,,,,,,,,,,0,,,,
14595,,217,3,lms,40,55,75YR54 0,75Y,M,,,,,,,,,,0,,,,
14595,,217,4,ms,55,75,75YR44 0,,,,,,,,,,,,0,,,,
14595,,217,5,scl,75,120,75YR61 0,,,,,,,,,,,,0,,,,
14595,,213,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14595,,213,2,hcl,30,45,10YR42 0,,,,,,,,,,,,0,,,,
14595,,213,3,c,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
14595,,368,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
14595,,368,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,365,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14595,,365,2,hcl,30,45,10YR43 0,10Y,C,,,,,,,,,,0,,,,
14595,,365,3,c,45,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,343,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
14595,,343,2,hcl,20,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,318,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
14595,,318,2,hcl,35,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,322,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14595,,322,2,c,30,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,447,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
14595,,447,2,c,25,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,453,1,lms,0,30,10YR43 0,,,,,,,,,,,,2,,,,
14595,,453,2,lms,30,120,10YR44 0,10Y,F,,,,,,,,,,1,,,,
14595,,202,1,hcl,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14595,,202,2,c,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14595,,220,1,mcl,0,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
14595,,220,2,c,30,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
14595,,242,1,hcl,0,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14595,,242,2,c,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14595,,263,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14595,,263,2,c,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14595,,287,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14595,,287,2,c,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14595,,312,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14595,,312,2,c,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14595,,309,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14595,,309,2,c,30,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
14595,,357,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
14595,,357,2,c,20,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14595,,67,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
14595,,67,2,msl,25,35,10YR64 0,10Y,C,,,,,,,,,,0,,,,
14595,,67,3,lms,35,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
14595,,118,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14595,,118,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,143,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14595,,143,2,msl,30,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,143A,1,mcl,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
14595,,143A,2,msl,30,60,00ZZ00 0,00Z,C,,,,,,,,,,0,,,,
14595,,167,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14595,,167,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,188,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
14595,,188,2,fsl,20,50,05YR51 0,05Y,C,,,,,,,,,,0,,,,
14595,,188,3,lms,50,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
14595,,169,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14595,,169,2,msl,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
14595,,169,3,fsl,50,80,10YR71 0,10Y,C,,,,,,,,,,0,,,,
14595,,169,4,msl,80,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
14595,,120,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
14595,,120,2,hcl,30,50,10YR43 0,10Y,C,,,,,,,,,,0,,,,
14595,,120,3,c,50,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,95,1,hcl,0,20,10YR53 0,,,,,,,,,,,,0,,,,
14595,,95,2,hcl,20,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,371,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
14595,,371,2,hcl,20,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14595,,371A,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
14595,,371A,2,hcl,20,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14595,,371A,3,c,40,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14595,,347,1,hcl,0,37,10YR41 0,,,,,,,,,,,,0,,,,
14595,,347,2,c,37,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14595,,347A,1,hcl,0,38,10YR41 0,,,,,,,,,,,,0,,,,
14595,,347A,2,c,38,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14595,,347A,3,c,50,70,10YR52 0,10Y,M,,,,,,Y,,,,0,,,,
14595,,277,1,hcl,0,28,10YR32 0,,,,,,,,,,,,0,,,,
14595,,277,2,c,28,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
14595,,232,1,mcl,0,37,10YR41 0,,,,,,,,,,,,0,,,,
14595,,232,2,scl,37,60,10YR52 0,,,,,,,,,,,,0,,,,
14595,,232,3,c,60,70,75YR52 0,10Y,M,,,,,,,,,,0,,,,
14595,,211,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14595,,211,2,c,25,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,211,3,zc,50,70,75YR52 0,10Y,M,,,,,,,,,,0,,,,
14595,,252,1,hcl,0,28,10YR42 0,,,,,,,,,,,,0,,,,
14595,,252,2,scl,28,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,252,3,s,60,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
14595,,273,1,mcl,0,32,10YR42 0,,,,,,,,,,,,0,,,,
14595,,273,2,scl,32,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,273,3,scl,50,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,251,1,hcl,0,28,10YR41 0,,,,,,,,,,,,0,,,,
14595,,251,2,c,28,60,75YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,417,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14595,,417A,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14595,,417A,2,msl,30,38,75YR53 0,10Y,M,,,,,,,,,,5,,,,
14595,,417A,3,lms,38,55,75YR54 0,10Y,C,,,,,,,,,,5,,,,
14595,,416,1,mcl,0,37,10YR32 0,,,,,,,,,,,,0,,,,
14595,,416,2,hcl,37,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,416,3,c,50,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
14595,,417B,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
14595,,417B,2,msl,35,40,10YR53 0,10Y,M,,,,,,,,,,5,,,,
14595,,417B,3,lms,40,60,10YR56 0,10Y,C,,,,,,,,,,0,,,,
14595,,417B,4,ms,60,120,10YR46 0,,,,,,,,,,,,0,,,,
14595,,395,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14595,,395,2,msl,30,40,10YR53 0,10Y,M,,,,,,,,,,5,,,,
14595,,395,3,lms,40,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,160,1,hcl,0,17,10YR32 0,,,,,,,,,,,,0,,,,
14595,,160,2,c,17,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,158,1,pt,0,10,10YR21 0,,,,,,,,,,,,0,,,,
14595,,158A,1,pt,0,15,75YR21 0,,,,,,,,,,,,0,,,,
14595,,158A,2,c,15,70,10YR53 0,,,,,,,,,,,,0,,,,
14595,,203,1,hcl,0,28,75YR32 0,,,,,,,,,,,,0,,,,
14595,,203,2,c,28,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
14595,,203,3,zc,50,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
14595,,203,4,zc,80,100,75YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,205,1,hcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
14595,,205,2,c,20,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
14595,,205,3,zc,60,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,248,1,hcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
14595,,248,2,c,20,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,248,3,zc,60,70,75YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,267,1,hcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
14595,,267,2,c,25,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,267,3,zc,55,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
14595,,289,1,hcl,0,25,75YR32 0,75Y,F,,,,,,,,,,0,,,,
14595,,289,2,c,25,60,75YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,289,3,zc,60,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
14595,,292,1,hcl,0,20,10YR52 0,,,,,,,,,,,,0,,,,
14595,,292,2,c,20,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,338,1,hcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
14595,,338,2,c,20,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,338,3,zc,50,100,75YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,185,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14595,,185,2,hcl,30,45,10YR32 0,,,,,,,,,,,,0,,,,
14595,,185,3,c,45,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
14595,,20,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
14595,,20,2,scl,35,45,10YR53 0,10Y,M,,,,,,,,,,5,,,,
14595,,20,3,msl,45,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
14595,,20,4,ms,80,120,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14595,,45,1,mcl,0,28,75YR32 0,,,,,,,,,,,,0,,,,
14595,,45A,1,mcl,0,28,75YR32 0,,,,,,,,,,,,3,,,,
14595,,45A,2,mcl,28,38,10YR43 0,75Y,F,,,,,,,,,,0,,,,
14595,,45A,3,c,38,70,75YR53 0,75Y,M,,,,,,,,,,3,,,,
14595,,48,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
14595,,48,2,zc,35,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
14595,,43,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
14595,,43,2,scl,35,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14595,,43,3,msl,40,100,10YR63 0,10Y,M,,,,,,,,,,15,,,,
