JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12692,,1P,1,Y,msl,2,10YR42 00,0,24,,0,0,2,HR,,,,,,,,,,,,
12692,,1P,2,,msl,2,75YR43 00,24,58,,0,0,2,HR,,,,,,WDCSAB,FR,G,Y,,,
12692,,1P,3,,msl,2,10YR43 44,58,70,,0,0,1,HR,,,,,,MDCSAB,FR,M,Y,,,
12692,,1P,4,,c,5,75YR54 00,70,110,,0,0,1,HR,,,,00MN00 00,,MDCSAB,F,M,Y,,,
12692,,1P,5,,c,5,75YR54 00,110,120,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
12692,,2P,1,Y,msl,2,10YR33 00,0,26,,0,0,2,HR,,,,,,,,,,,,
12692,,2P,2,,scl,3,10YR43 00,26,48,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
12692,,2P,3,,scl,3,10YR56 00,48,60,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
12692,,2P,4,,scl,3,10YR56 66,60,105,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
12692,,2P,5,,scl,3,10YR56 00,105,120,,0,0,20,HR,,,,,,,,M,,,,
12692,,10,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12692,,10,2,,c,5,10YR52 00,20,60,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
12692,,11,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
12692,,11,2,,hcl,4,10YR52 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
12692,,11,3,,c,5,10YR52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12692,,12,1,Y,msl,2,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12692,,12,2,,msl,2,10YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
12692,,12,3,,scl,3,10YR44 00,40,50,,0,0,1,HR,,,,,,,,M,,,,
12692,,12,4,,c,5,10YR53 00,50,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12692,,13,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
12692,,13,2,,hcl,4,10YR52 00,25,65,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
12692,,14,1,Y,scl,3,10YR52 00,0,30,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
12692,,14,2,,scl,3,25Y 63 00,30,65,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
12692,,14,3,,c,5,25Y 52 00,65,85,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12692,,1,1,Y,c,5,10YR31 00,0,20,,0,0,1,HR,,,,,,,,,,,,
12692,,1,2,,c,5,10YR53 00,20,50,,0,0,2,HR,75YR56 58,C,,00MN00 00,Y,,,P,,,Y,
12692,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12692,,2,2,,scl,3,10YR53 63,25,65,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12692,,2,3,,c,5,10YR53 62,65,90,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
12692,,3,1,Y,hcl,4,10YR42 43,0,25,,0,0,3,HR,,,,,,,,,,,,
12692,,3,2,,c,5,75YR53 00,25,50,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12692,,3,3,,c,5,10YR53 63,50,80,,0,0,3,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12692,,4,1,Y,scl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
12692,,4,2,,scl,3,10YR43 44,25,40,,0,0,20,HR,,,,,,,,M,,,,
12692,,6,1,Y,hcl,4,10YR42 00,0,26,,0,0,4,HR,,,,,,,,,,,,
12692,,6,2,,c,5,10YR42 00,26,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12692,,6,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12692,,6,2,,scl,3,75YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
12692,,6,3,,scl,3,75YR44 00,60,100,,0,0,2,HR,,,,,,,,M,,,,
12692,,6,4,,msl,2,10YR44 00,100,120,,0,0,2,HR,,,,,,,,M,,,,
