JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6693,,64,SU,,,PGR,,,000,999,1,1,34,34,-61,-51,4,,,,,,,,3B,DR,IMPX3QDR
6693,,58,SU,,,PGR,,,020,999,1,1,82,85,-13,0,3A,,,,,,,,3A,DR,IMP QDR
6693,,53,SU,,,PGR,,,000,999,1,1,51,51,-44,-34,3B,,,,,,,,3B,DR,IMPX2QDR
6693,,48,SU,,,PGR,,,030,999,1,1,108,112,13,27,2,,,,,,,,2,DR,IMP
6693,,43,SU,,,PGR,04,SE,040,999,1,1,137,129,42,44,1,,,,,,,,1,,IMP 80CM
6693,,44,SU,,,PGR,,,020,999,1,1,105,106,10,21,2,,,,,,,,2,DR,IMPX2QDR
6693,,50,SU,,,PGR,03,NW,000,999,1,1,069,069,-26,-16,3B,,,,,,,,3B,DR,IMPX3QDR
6693,,45,SU,,,PGR,02,NW,020,999,1,1,082,082,-13,-3,3A,,,,,,,,3A,DR,IMPX3QDR
6693,,51,SU,,,PGR,04,NW,025,999,1,1,117,120,22,35,2,,,,,,,,2,DR,IMP
6693,,56,SU,,,PGR,,NW,020,999,1,1,083,083,-12,-2,3A,,,,,,,,3A,DR,IMPX2QDR
6693,,60,SU,,,PGR,04,S,000,999,1,1,105,106,10,21,2,,,,,,,,2,DR,IMPX2
6693,,1P,SU,,,PGR,,S,000,999,1,1,219,161,124,76,1,,,,,,,,2,TX,SLLSTOP
6693,,2P,SU,,,PGR,04,SW,000,999,1,1,186,129,91,44,1,,,,,,,,2,TX,ROOTS 65
6693,,65,SU,,,PGR,,SW,000,999,4,3B,139,130,44,45,1,,,,,,,,3B,WE,Q WC
6693,,3P,SU,,,PGR,03,NE,050,999,1,1,196,136,101,51,1,,,,,,,,1,,ROOT65
6693,,27,SU,,,PGR,,NE,045,085,1,1,159,138,64,53,1,,,,,,,,1,,
6693,,26,SU,,,PGR,05,NW,080,999,1,1,167,106,72,21,1,,,,,,,,2,TX,
6693,,32,SU,,,PGR,,NW,000,999,1,1,107,105,12,20,2,,,,,,,,2,TX,IMP
6693,,24,SU,,,PGR,02,SE,000,999,1,1,075,075,-20,-10,3B,,,,,,,,3A,DR,IMPX3QDR
6693,,14,SU,,,PGR,04,SE,000,999,1,1,099,099,4,14,3A,,,,,,,,2,DR,IMP
6693,,4P,SU,,,PGR,,SE,000,999,1,1,86,44,-9,-41,3B,,,,,,,,3B,DR,ROOT65CM
6693,,5P,SU,,,PGR,,,000,999,1,1,152,97,57,12,1,,,,,,,,3B,TX,ROOT55CM
6693,,41,SU,,,PGR,03,NW,000,999,1,1,180,119,85,34,1,,,,,,,,1,,
6693,,47,SU,,,PGR,03,NW,000,999,1,1,176,119,81,34,1,,,,,,,,1,,
6693,,46,SU,,,PGR,02,N,025,999,2,2,150,145,55,60,1,,,,,,,,2,WE,POSSGLEY
6693,,40,SU,,,PGR,,N,000,999,1,1,068,068,-27,-17,3B,,,,,,,,3A,DR,IMPX2QDR
6693,,42,SU,,,PGR,04,N,050,999,1,1,204,143,109,58,1,,,,,,,,1,,
6693,,37,SU,,,PGR,03,SE,000,999,1,1,69,69,-26,-16,3B,,,,,,,,3A,DR,IMP
6693,,36,SU,,,PGR,,SE,000,999,1,1,101,101,6,16,2,,,,,,,,1,,IMP
6693,,59,SU,,,PGR,,,038,999,1,1,122,75,27,-10,2,,,,,,,,2,DR,
6693,,54,SU,,,PGR,,,030,999,1,1,113,62,18,-23,3A,,,,,,,,3A,DR,
6693,,49,SU,,,PGR,,,020,999,1,1,114,95,19,10,2,,,,,,,,2,DR,
6693,,12,SU,,,PGR,,,000,999,1,1,160,147,65,62,1,,,,,,,,1,,IMP 90
6693,,20,SU,,,PGR,,,037,999,1,1,172,149,77,64,1,,,,,,,,1,,IMP 100
6693,,25,SU,,,PGR,,,030,999,1,1,139,139,44,54,1,,,,,,,,1,,IMP 50
6693,,19,SU,,,PGR,02,W,035,999,1,1,110,110,15,25,2,,,,,,,,2,DR,IMP 45
6693,,28,SU,,,PGR,,W,000,999,1,1,090,090,-5,5,3A,,,,,,,,3A,DR,IPM -2
6693,,34,SU,,,PGR,,W,000,999,1,1,173,115,78,30,1,,,,,,,,1,,
6693,,39,SU,,,PGR,,W,000,999,1,1,189,131,94,46,1,,,,,,,,1,,Q DISTUR
6693,,35,SU,,,PGR,,W,000,999,1,1,136,144,41,59,1,,,,,,,,1,,IMP
6693,,29,SU,,,PGR,,W,000,999,1,1,215,154,120,69,1,,,,,,,,1,,STONE 40
6693,,30,SU,,,PGR,,W,000,999,1,1,145,156,50,71,1,,,,,,,,1,,IMP 70
