JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2894,,6,SP,2010,2570,PLO,03,E,0,999,1,1,82,82,-1,13,3A,,,,,,,,3A,DR,IMP 45
2894,,4,SP,2010,2580,PLO,03,E,0,999,1,2,79,88,-4,19,3A,,,,,,,,3A,DR,IMP 35
2894,,1,SP,2010,2600,PLO,03,E,0,999,1,2,78,87,-5,18,3A,,,,,,,,3A,DR,IMP 35
2894,,2,SP,2020,2600,PLO,02,E,0,999,1,2,84,87,1,18,3A,,,,,,,,3A,WE,
2894,,3,SP,2020,2590,PLO,03,E,0,999,1,2,85,88,2,19,3A,,,,,,,,3A,DR,IMP 60
2894,,5,SP,2020,2580,PLO,03,E,0,999,1,2,77,81,-6,12,3A,,,,,,,,3A,DR,IMP 50
2894,,7,SP,2020,2570,PLO,03,E,0,999,1,2,81,84,-2,15,3A,,,,,,,,3A,DR,IMP 40
2894,,1P,SP,2020,2570,PLO,03,E,0,999,1,2,69,74,-14,5,3A,,,,,,,,3A,DR,
2894,,9,SP,1920,2530,PP,02,S,0,999,1,2,98,105,15,36,2,,,,,,,,2,DR,IMP 60
2894,,8,SP,1910,2530,PP,02,S,0,999,1,2,75,78,-8,9,3A,,,,,,,,3A,DR,IMP 30
2894,,10,SP,1910,2540,PP,02,S,0,999,1,2,69,74,-14,5,3A,,,,,,,,3A,DR,
