JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3891,,1,1,Y,mcl,3,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3891,,2,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3891,,2,2,,hcl,4,10YR44 00,35,42,,0,0,5,ZR,,,,,,,,G,,,,
3891,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3891,,4,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3891,,4,2,,hcl,4,10YR44 00,25,32,,0,0,5,ZR,,,,,,,,G,,,,
3891,,5,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
3891,,5,2,,hcl,4,10YR44 00,20,32,,0,0,10,ZR,,,,,,,,G,,,,
3891,,6,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
3891,,6,2,,hcl,4,10YR44 00,20,40,,0,0,10,ZR,,,,,,,,G,,,,
3891,,7,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3891,,7,2,,mzcl,3,75YR54 00,25,45,,0,0,10,ZR,,,,,,,,G,,,,
3891,,8,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3891,,8,2,,hcl,4,75YR54 00,30,45,,0,0,5,ZR,,,,,,,,G,,,,
3891,,9,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3891,,9,2,,hcl,4,75YR54 00,30,40,,0,0,5,ZR,,,,,,,,G,,,,
3891,,10,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3891,,11,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3891,,11,2,,hcl,4,75YR54 00,25,35,,0,0,10,ZR,,,,,,,,G,,,,
3891,,12,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3891,,12,2,,hcl,4,75YR54 00,25,35,,0,0,10,ZR,,,,,,,,G,,,,
3891,,13,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
3891,,13,2,,hcl,4,10YR44 00,20,32,,0,0,10,ZR,,,,,,,,G,,,,
3891,,14,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3891,,14,2,,hcl,4,10YR44 00,25,38,,0,0,5,ZR,,,,,,,,G,,,,
3891,,15,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3891,,15,2,,c,5,25 Y62 00,25,60,,0,0,0,,00OC00 00,P,,,Y,,,M,,,,
3891,,16,1,Y,mcl,3,10YR44 00,0,32,,0,0,5,ZR,,,,,,,,,,,,
3891,,17,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3891,,17,2,,hcl,4,10YR44 00,25,38,,0,0,5,ZR,,,,,,,,G,,,,
3891,,18,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3891,,18,2,,hcl,4,10YR44 00,25,40,,0,0,5,ZR,,,,,,,,G,,,,
3891,,19,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
3891,,19,2,,hcl,4,10YR44 00,20,35,,0,0,10,ZR,,,,,,,,G,,,,
3891,,20,1,Y,hcl,4,10YR44 00,0,20,,0,2,7,ZR,,,,,,,,,,,,
3891,,20,2,,hcl,4,10YR44 00,20,32,,0,0,10,ZR,,,,,,,,G,,,,
3891,,21,1,Y,hcl,4,10YR44 00,0,32,,0,0,5,ZR,,,,,,,,,,,,
3891,,22,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3891,,22,2,,hcl,4,10YR44 00,30,40,,0,0,10,ZR,,,,,,,,G,,,,
3891,,23,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
3891,,23,2,,hcl,4,10YR44 00,20,42,,0,0,10,ZR,,,,,,,,G,,,,
3891,,24,1,Y,hcl,4,10YR44 00,0,30,,1,1,7,ZR,,,,,,,,,,,,
3891,,24,2,,c,5,10YR56 00,30,42,,0,0,25,ZR,,,,,,,,M,,,,
3891,,25,1,Y,hcl,4,10YR44 00,0,25,,1,0,6,ZR,,,,,,,,,,,,
3891,,25,2,,hcl,4,10YR44 00,25,42,,0,0,5,ZR,,,,,,,,G,,,,
3891,,26,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3891,,26,2,,c,5,10YR56 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
3891,,27,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3891,,27,2,,hcl,4,10YR44 00,25,35,,0,0,5,ZR,,,,,,,,G,,,,
3891,,28,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3891,,28,2,,hcl,4,10YR44 00,25,32,,0,0,10,ZR,,,,,,,,G,,,,
3891,,29,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3891,,29,2,,hcl,4,10YR44 00,25,40,,0,0,5,ZR,,,,,,,,G,,,,
