JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4492,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4492,,12,2,mcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
4492,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4492,,10,2,hcl,30,50,10YR44 0,,,,,,,,,,,,2,,,,
4492,,10,3,c,50,100,10YR54 0,75Y,C,,,,,,,,,,2,,,,
4492,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4492,,11,2,hcl,30,40,10YR45 0,10Y,C,,,,,,,,,,2,,,,
4492,,11,3,c,40,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4492,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4492,,9,2,hcl,30,60,10YR54 0,,,,,,,,,,,,2,,,,
4492,,9,3,c,60,100,10YR54 0,,,,,,,,,,,,2,,,,
4492,,3,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
4492,,3,2,c,40,100,10YR56 0,10Y,C,,,,,,,,,,2,,,,
4492,,2,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
4492,,2,2,c,40,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4492,,1,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
4492,,1,2,mcl,40,80,10YR58 0,,,,,,,,,,,,2,,,,
4492,,1,3,c,80,100,10YR58 0,10Y,C,,,,,,,,,,2,,,,
4492,,8,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
4492,,8,2,hcl,20,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4492,,8,3,hcl,45,100,10YR62 0,10Y,C,,,,,,Y,,,,5,,,,
4492,,6,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
4492,,6,2,hcl,20,50,10YR62 0,75Y,C,,,,,,,,,,0,,,,
4492,,6,3,hcl,50,100,10YR62 0,75Y,C,,,,,,Y,,,,8,,,,
4492,,4,1,mzcl,0,110,10YR33 0,,,,,,,,Y,,,,0,,,,
4492,,4,2,hcl,110,111,75YR54 0,75Y,F,,,,,,Y,,,,2,,,,
4492,,5,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4492,,5,2,hzcl,30,45,10YR54 0,75Y,F,,,,,,Y,,,,0,,,,
4492,,5,3,hcl,45,110,10YR63 0,75Y,C,,,,,,Y,,,,0,,,,
4492,,7,1,mzcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,,,
4492,,7,2,hcl,35,85,10YR53 0,75Y,C,,,,,,Y,,,,0,,,,
