JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
896,,58,SD,5550,2460,GRA,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,110,SD,5560,2430,PGR,01,,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,93,SD,5560,2440,PGR,01,,056,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,94,SD,5570,2440,PGR,01,,000,999,1,3A,158,111,85,55,1,,,,,,,,3A,WE,
896,,111,SD,5570,2430,PGR,01,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,112,SD,5580,2430,PGR,01,,045,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,113,SD,5590,2430,PGR,01,,030,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,96,SD,5590,2440,PGR,01,,042,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,95,SD,5580,2440,PGR,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,45,SD,5550,2470,PGR,01,,030,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,44,SD,5540,2470,PGR,01,,033,062,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,32,SD,5540,2480,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,30,SD,5520,2480,PGR,01,,040,068,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,18,SD,5510,2490,PGR,01,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,20,SD,5530,2490,PGR,01,,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,43,SD,5530,2470,PGR,01,,035,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,139,SD,5510,2400,PGR,01,,034,066,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,140,SD,5520,2400,PGR,01,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,141,SD,5530,2400,PGR,01,,000,999,1,3A,118,113,45,57,1,,,,,,,,3A,WE,CHK WC
896,,142,SD,5540,2400,,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,143,SD,5550,2400,PGR,,,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,150,SD,5560,2390,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,149,SD,5550,2390,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,146,SD,5520,2390,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,49,SD,5460,2460,PGR,,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,50,SD,5470,2460,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,36,SD,5460,2470,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,37,SD,5470,2470,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,25,SD,5470,2480,PGR,,,035,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,13,SD,5460,2490,PGR,,,030,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,6,SD,5480,2500,PGR,,,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,15,SD,5480,2490,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,26,SD,5480,2480,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,38,SD,5480,2470,PGR,,,060,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,153,SD,5550,2380,GRA,01,,015,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
896,,152,SD,5540,2380,GRA,01,,000,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,151,SD,5530,2380,GRA,01,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,155,SD,5550,2370,GRA,01,,000,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,7,SD,5490,2500,PGR,,,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,17,SD,5500,2490,PGR,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,GLEY QUE
896,,16,SD,5490,2490,GRA,01,,028,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,27,SD,5490,2480,GRA,01,,028,999,3,3B,000,000,0,0,,,,,,,,,3B,,DA 50
896,,28,SD,5500,2480,GRA,01,,044,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,1P,SD,5520,2420,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
896,,2P,SD,5530,2500,PGR,01,,078,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,3P,SD,5550,2385,PGR,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,5P,SD,5475,2465,PGR,01,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,59,SD,5560,2460,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,60,SD,5570,2460,PGR,,,010,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,62,SD,5590,2460,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,63,SD,5600,2460,PGR,,,030,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,80,SD,5600,2450,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,79,SD,5590,2450,PGR,,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,78,SD,5580,2450,PGR,02,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,76,SD,5560,2450,PGR,,N,000,999,1,1,115,102,42,46,1,,,,,,,,3A,WE,
199,,75,SD,5550,2450,PGR,,N,000,999,1,2,120,110,47,54,1,,,,,,,,2,WE,
199,,9,SD,5520,2500,PGR,,N,030,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,2,SD,5520,2510,PGR,,N,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,10,SD,5530,2500,ARB,,N,000,999,1,1,091,097,18,41,2,,,,,,,,2,DC,IMP-50
199,,3,SD,5530,2510,ARB,,N,065,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
199,,4,SD,5540,2510,PGR,,N,050,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,A-B
199,,5,SD,5550,2510,PGR,,N,025,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,12,SD,5550,2500,PGR,04,W,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
199,,11,SD,5540,2500,PGR,04,W,060,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,A-B TSTX
896,,21,SD,5540,2490,PGR,04,W,030,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,22,SD,5550,2490,PGR,,W,025,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,129,SD,5500,2410,PGR,,W,025,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,130,SD,5510,2410,PGR,,W,030,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,131,SD,5520,2410,PGR,,W,030,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,132,SD,5530,2410,PGR,,W,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
199,,133,SD,5540,2410,PGR,,W,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
199,,122,SD,5540,2420,PGR,,W,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
199,,121,SD,5530,2420,PGR,,W,000,999,1,2,105,098,32,42,1,,,,,,,,2,WC,
199,,120,SD,5520,2420,PGR,,W,000,999,1,2,119,109,46,53,1,,,,,,,,2,WC,IMP-90
199,,119,SD,5510,2420,PGR,,W,030,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,118,SD,5500,2420,PGR,,W,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,114,SD,5440,2420,PGR,,W,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,98,SD,5440,2430,PGR,,W,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
199,,81,SD,5440,2440,PGR,,W,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,64,SD,5440,2450,PGR,,W,030,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,65,SD,5450,2450,PGR,,W,030,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,99,SD,5450,2430,PGR,,W,030,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,46,SD,5430,2460,PGR,02,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,33,SD,5430,2470,PGR,,W,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,23,SD,5450,2480,ARB,,W,025,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,35,SD,5450,2470,PLO,,W,030,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,34,SD,5440,2470,PLO,,W,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
199,,47,SD,5440,2460,PLO,,W,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,48,SD,5450,2460,PLO,,W,025,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,103,SD,5490,2430,PGR,03,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,86,SD,5490,2440,PGR,,S,050,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,69,SD,5490,2450,PGR,,S,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,52,SD,5490,2460,PGR,,S,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,39,SD,5490,2470,PGR,,S,060,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,40,SD,5500,2470,PGR,,S,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,53,SD,5500,2460,PGR,,S,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
199,,70,SD,5500,2450,PGR,,S,050,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,123,SD,5550,2420,GRA,01,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,134,SD,5550,2410,GRA,01,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,144,SD,5560,2400,GRA,01,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,145,SD,5570,2400,GRA,01,,027,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,135,SD,5560,2410,GRA,01,,028,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,124,SD,5560,2420,GRA,01,,032,051,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,73,SD,5530,2450,GRA,01,,026,065,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,56,SD,5530,2460,GRA,01,,028,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,55,SD,5520,2460,GRA,01,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,90,SD,5530,2440,GRA,01,,028,065,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,72,SD,5520,2450,GRA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,57,SD,5540,2460,GRA,01,,026,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,54,SD,5510,2460,GRA,01,,035,078,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,71,SD,5510,2450,GRA,01,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,87,SD,5500,2440,GRA,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,88,SD,5510,2440,GRA,01,,022,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,89,SD,5520,2440,GRA,01,,000,062,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,107,SD,5530,2430,GRA,01,,034,068,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCONC68
896,,108,SD,5540,2430,GRA,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,109,SD,5550,2430,GRA,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,92,SD,5550,2440,GRA,01,,060,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,MNCONC60
896,,91,SD,5540,2440,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,106,SD,5520,2430,GRA,01,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,105,SD,5510,2430,GRA,01,,031,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,104,SD,5500,2430,GRA,01,,045,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,137,SD,5490,2400,GRA,01,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,138,SD,5500,2400,GRA,01,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,128,SD,5490,2410,GRA,01,,000,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,116,SD,5480,2420,GRA,01,,044,044,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,117,SD,5490,2420,GRA,01,,034,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,102,SD,5480,2430,GRA,01,,026,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,NR DRAIN
896,,101,SD,5470,2430,GRA,01,,031,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,4P,SD,5485,2445,GRA,01,,025,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
