JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3796,,7,SD,3760,2840,GRA,01,,040,059,3,3A,152,158,67,86,1,,,,,,,,3A,WE,EDIT
3796,,6,SD,3750,2840,GRA,01,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3796,,4,SD,3760,2850,PGR,01,,025,070,3,2,000,000,0,0,,,,,,,,,2,WE,
3796,,2,SD,3760,2860,PGR,01,,025,025,4,3A,000,000,0,0,,,,,,,,,3A,WE,SAT-70
3796,,1A,SD,3748,2768,PGR,01,,025,999,2,3A,152,117,67,45,1,,,,,,,,3A,WE,
3796,,9,SD,3750,2830,PGR,,,025,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3796,,11,SD,3750,2820,PGR,,,020,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3796,,11A,SD,3746,2813,PGR,,,030,078,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3796,,10,SD,3740,2820,PGR,,,037,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3796,,3,SD,3750,2850,GRA,01,,070,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,C WET
3796,,5,SD,3740,2840,GRA,01,,055,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3796,,8,SD,3740,2830,GRA,01,,038,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3796,,10A,SD,3740,2814,GRA,01,,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3796,,1P,SD,3740,2810,GRA,01,,035,035,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
3796,,2P,SD,3754,2850,GRA,01,,000,034,2,3A,000,000,0,0,,,,,,,,,3A,WE,WET 100
