SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,szl,,0,37,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,4,2,mcl,,37,80,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,1,1,szl,,0,32,10YR53 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,32,58,25Y 64 0,10Y,C,,,,,,,,,,0,,,,
,1,3,hcl,,58,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mszl,,0,36,10YR53 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,36,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,2,1,szl,,0,38,10YR53 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,38,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,35,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,35,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,6,2,scl,,30,70,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,34,10YR53 0,,,,,,,,,,,,0,,,,
,9,2,scl,,34,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,35,10YR53 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,35,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
