JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7493,,1,1,Y,mzcl,3,10YR53 00,0,34,Y,0,0,5,CH,,,,,,,,,,,,
7493,,1,2,,ch,9,00ZZ00 00,34,54,Y,0,0,0,,,,,,,,,P,,,,
7493,,2,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,3,CH,,,,,,,,,,,,
7493,,2,2,,hzcl,4,10YR54 00,30,65,Y,0,0,5,CH,,,,,,,,M,,,,
7493,,2,3,,zc,5,10YR54 00,65,120,Y,0,0,7,CH,00MN00 00,F,,,,,,M,,,,
7493,,3,1,Y,mzcl,3,10YR52 62,0,28,Y,0,0,3,CH,,,,,,,,,,,,
7493,,3,2,,ch,9,00ZZ00 00,28,48,Y,0,0,0,,,,,,,,,P,,,,
7493,,1P,1,Y,mzcl,3,10YR51 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
7493,,1P,2,,hzcl,4,10YR63 00,28,50,Y,0,0,5,CH,,,,,,MDCSAB,FR,M,,,,
7493,,1P,3,,ch,9,10YR62 00,50,70,,0,0,0,,,,,,,,,P,,,,
7493,,2P,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,7,CH,,,,,,,,,,,,
7493,,2P,2,,ch,9,10YR62 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
