JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2195,,3,SO,8182,1262,PGR,01,S,65,65,2,1,145,108,38,9,2,,,,,,,,2,DR,AGD100. 3A UNIT
2195,,7,SO,8182,1248,PGR,03,S,15,45,3,2,000,000,0,0,,,,,,,,,2,WE,3A UNIT
2195,,18,SO,8182,1234,PGR,03,N,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2195,,19,SO,8196,1234,PGR,03,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,20,SO,8211,1234,PGR,01,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,9,SO,8211,1248,PGR,02,W,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,10,SO,8225,1248,PGR,01,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,22,SO,8239,1234,CER,01,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,21,SO,8225,1234,CER,02,W,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2195,,46,SO,8196,1206,PGR,02,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,56,SO,8196,1192,PGR,01,W,40,60,3,3B,101,105,-6,6,3A,,,,,,,,3B,WE,H3QGLEY
2195,,57,SO,8211,1192,PGR,03,E,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,34,SO,8211,1220,PGR,03,E,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,8,SO,8196,1248,PGR,01,W,25,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,4,SO,8196,1262,PGR,01,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,35,SO,8245,1220,PGR,03,W,30,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,47,SO,8253,1206,PGR,02,W,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,36,SO,8253,1220,PGR,01,W,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30
2195,,65,SO,8112,1164,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,64,SO,8098,1164,PGR,,,45,60,2,1,130,109,23,10,2,,,,,,,,1,,H3QSPL
2195,,66,SO,8126,1164,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,61,SO,8140,1178,PGR,,,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,60,SO,8126,1178,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,59,SO,8112,1178,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,58,SO,8100,1185,PGR,,,60,60,2,1,140,110,33,11,1,,,,,,,,1,,
2195,,49,SO,8098,1192,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2195,,39,SO,8098,1206,PGR,,,50,50,3,2,000,000,0,0,,,,,,,,,2,WE,
2195,,50,SO,8112,1192,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,51,SO,8126,1192,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC
2195,,52,SO,8140,1192,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,41,SO,8126,1206,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,40,SO,8112,1206,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,27,SO,8112,1220,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,26,SO,8098,1220,PGR,,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,13,SO,8098,1234,MZE,02,N,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,25,SO,8084,1220,MZE,01,N,60,75,2,2,000,000,0,0,,,,,,,,,2,WE,
2195,,38,SO,8084,1206,MZE,,N,0,999,1,1,127,111,20,12,2,,,,,,,,2,DR,AGD100
2195,,48,SO,8084,1192,PGR,,N,0,999,1,1,134,111,27,12,2,,,,,,,,2,DR,AGD100. 1 UNIT
2195,,37,SO,8070,1206,CER,,N,55,55,2,2,127,108,20,9,2,,,,,,,,2,DR,AGD110
2195,,23,SO,8055,1220,CER,,N,0,999,1,1,133,111,26,12,2,,,,,,,,2,DR,AGD110
2195,,23E,SO,8040,1225,CER,,N,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2195,,11,SO,8055,1234,CER,,N,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2195,,24,SO,8070,1220,CER,,N,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2195,,5,SO,8112,1248,CER,,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,2,SO,8112,1262,CER,,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,1,SO,8098,1262,CER,,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,1E,SO,8090,1275,CER,,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,14,SO,8112,1234,CER,,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,15,SO,8126,1234,PGR,01,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,16,SO,8140,1234,PGR,,S,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,29,SO,8140,1220,PGR,02,S,60,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,42,SO,8140,1206,PGR,01,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,28,SO,8126,1220,PGR,01,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,2P,SO,8100,1180,PGR,,,58,999,1,1,150,110,43,11,1,,,,,,,,1,,
2195,,3P,SO,8080,1200,PGR,,,45,999,1,1,119,110,12,11,2,,,,,,,,2,DR,
2195,,62,SO,8154,1178,PGR,,,35,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,53,SO,8154,1192,CER,01,S,35,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,43,SO,8154,1206,CER,01,S,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,17,SO,8160,1230,CER,,S,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,30,SO,8154,1220,CER,02,S,35,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,54,SO,8168,1192,CER,02,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,44,SO,8168,1206,CER,03,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,31,SO,8168,1220,CER,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,32,SO,8182,1220,CER,01,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,45,SO,8182,1206,CER,,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
2195,,55,SO,8182,1192,CER,03,S,45,20,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,63,SO,8168,1178,CER,,S,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2195,,1P,SO,8110,1170,PGR,,,25,25,4,3B,123,100,16,1,2,,,,,,,,3B,WE,PIT80
2195,,4P,SO,8140,1220,PGR,02,W,23,23,4,3B,124,101,17,2,2,,,,,,,,3B,WE,PIT95
