JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8593,,,NZ,LGR,,,,,,,,,1,,S,,,,,,,,,3B,,
8593,,,NZ,LGR,,,,,,,,,1,,N,,,,,,,,,3B,,
8593,,,NZ,LGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
8593,,,NZ,LGR,,,,,,,,,3,,NE,,,,,,,,,3B,,
8593,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,
8593,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,IMPEN 65
8593,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,
8593,,,NZ,LGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
8593,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,IMPEN-80
8593,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
8593,,,NZ,PP,,,,,,,,,2,,,,,,,,,,,3B,,
8593,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8593,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8593,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8593,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
