JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1793,,1,1,Y,mzcl,3,10YR43 00,0,20,Y,5,2,6,SLST,,,,,,,,,,,,
1793,,1,2,,hzcl,4,10YR44 00,20,35,Y,0,0,25,SLST,,,,,,,,M,,,,
1793,,2,1,Y,mzcl,3,10YR43 00,0,28,Y,5,1,10,SLST,,,,,,,,,,,,
1793,,2,2,,c,5,10YR46 00,28,40,Y,0,0,25,SLST,,,,,,,,M,,,,
1793,,3,1,Y,mcl,3,10YR43 00,0,25,Y,4,3,4,SLST,,,,,,,,,,,,
1793,,3,2,,c,5,10YR46 00,25,40,Y,0,0,2,SLST,,,,,,,,M,,,,
1793,,6,1,Y,mzcl,3,10YR43 00,0,25,Y,5,2,8,SLST,,,,,,,,,,,,
1793,,6,2,,c,5,10YR46 00,25,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1793,,5,1,Y,mzcl,3,10YR43 00,0,25,Y,5,3,8,SLST,,,,,,,,,,,,
1793,,5,2,,c,5,10YR44 00,25,35,Y,0,0,15,SLST,,,,,,,,M,,,,
1793,,10,1,Y,mzcl,3,10YR43 00,0,25,Y,5,1,8,SLST,,,,,,,,,,,,
1793,,10,2,,c,5,10YR46 00,25,35,Y,0,0,15,SLST,,,,,,,,M,,,,
1793,,1P,1,Y,mzcl,3,00ZZ00 00,0,26,,5,0,8,SLST,,,,,,,,,,,,
1793,,1P,2,,c,5,00ZZ00 00,26,38,,0,0,47,SLST,,,,,,,,G,,,,
1793,,1P,3,,c,5,00ZZ00 00,38,53,,0,0,54,SLST,,,,,,,,M,,,,
1793,,1P,4,,c,5,00ZZ00 00,53,120,Y,0,0,77,SLST,,,,,,,,M,,,,
1793,,4,1,Y,mzcl,3,10YR32 00,0,25,Y,5,0,8,SLST,,,,,,,,,,,,
1793,,4,2,,c,5,10YR46 00,25,30,,0,0,40,SLST,,,,,,,,M,,,,
1793,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,9,2,,hcl,4,10YR44 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1793,,9,3,,sc,5,10YR46 00,40,120,,0,0,0,,,,,,,,,M,,,,
1793,,8,1,Y,mszl,2,10YR43 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
1793,,7,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
1793,,7,2,,hzcl,4,10YR44 00,25,40,,0,0,40,SLST,,,,,,,,M,,,,
1793,,11,1,Y,mzcl,3,10YR43 00,0,22,,5,0,8,SLST,,,,,,,,,,,,
1793,,11,2,,hzcl,4,10YR44 00,22,30,,0,0,40,SLST,,,,,,,,M,,,,
1793,,16,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
1793,,16,2,,c,5,10YR56 00,25,50,,0,0,30,SLST,,,,,,,,M,,,,
1793,,16,3,,c,5,10YR56 00,50,60,,0,0,50,SLST,,,,,,,,M,,,,
1793,,17,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
1793,,17,2,,c,5,10YR56 00,25,40,,0,0,30,SLST,,,,,,,,M,,,,
1793,,12,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
1793,,13,1,Y,mzcl,3,10YR43 00,0,22,,5,0,8,SLST,,,,,,,,,,,,
1793,,13,2,,c,5,10YR46 00,22,45,,0,0,30,SLST,,,,,,,,M,,,,
1793,,13,3,,c,5,10YR46 00,45,50,,0,0,50,SLST,,,,,,,,M,,,,
1793,,14,1,Y,mcl,3,10YR46 00,0,50,,0,0,0,,,,,,,,,,,,,
1793,,14,2,,scl,3,10YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
1793,,15,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,15,2,,c,5,10YR56 54,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1793,,15,3,,c,5,10YR56 00,50,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1793,,15,4,,c,5,10YR54 00,70,120,,0,0,0,,10YR58 00,C,,00MN00 00,,,,M,,,,
1793,,21,1,Y,mzcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,21,2,,c,5,10YR51 00,25,35,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
1793,,21,3,,c,5,10YR51 00,35,50,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
1793,,20,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,20,2,,hzcl,4,10YR44 00,25,35,,0,0,20,SLST,,,,,,,,M,,,,
1793,,20,3,,c,5,10YR44 00,35,40,,0,0,50,HR,,,,,,,,M,,,,
1793,,19,1,Y,mzcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1793,,19,2,,hzcl,4,10YR46 00,22,60,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
1793,,19,3,,c,5,10YR46 00,60,120,,0,0,50,SLST,,,,,,,,M,,,,
1793,,18,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
1793,,18,2,,hzcl,4,10YR46 00,25,40,Y,0,0,30,SLST,,,,,,,,M,,,,
1793,,18,3,,c,5,10YR46 00,40,45,,0,0,50,SLST,,,,,,,,M,,,,
1793,,22,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,22,2,,hcl,4,10YR46 00,25,45,,0,0,10,SLST,,,,,,,,M,,,,
1793,,22,3,,c,5,10YR46 00,45,60,,0,0,50,SLST,,,,,,,,M,,,,
1793,,25,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,25,2,,c,5,10YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
1793,,25,3,,c,5,10YR46 00,45,85,,0,0,30,SLST,,,,,,,,M,,,,
1793,,25,4,,c,5,10YR46 00,85,120,,0,0,50,HR,,,,,,,,M,,,,
1793,,26,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,26,2,,c,5,10YR46 00,25,45,,0,0,0,,,,,,,,,M,,,,
1793,,26,3,,c,5,10YR46 00,45,85,,0,0,15,SLST,,,,,,,,M,,,,
1793,,26,4,,c,5,10YR46 00,85,120,,0,0,50,SLST,,,,,,,,M,,,,
1793,,23,1,Y,mzcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1793,,23,2,,c,5,10YR46 00,22,35,,0,0,20,SLST,,,,,,,,M,,,,
1793,,23,3,,c,5,10YR46 00,35,45,,0,0,50,SLST,,,,,,,,M,,,,
1793,,24,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,24,2,,hcl,4,10YR46 00,25,35,,0,0,0,,,,,,,,,M,,,,
1793,,24,3,,c,5,10YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
1793,,24,4,,c,5,10YR46 00,60,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1793,,24,5,,c,5,10YR56 00,70,90,,0,0,30,HR,,,,,,,,M,,,,
1793,,24,6,,c,5,10YR56 00,90,120,,0,0,50,SLST,,,,,,,,M,,,,
1793,,27,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
1793,,27,2,,hzcl,4,10YR42 00,15,35,,0,0,0,,,,,,,,,M,,,,
1793,,27,3,,hzcl,4,10YR53 00,35,45,,0,0,0,,,,,,,,,M,,,,
1793,,27,4,,c,5,10YR52 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1793,,28,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,28,2,,hcl,4,10YR46 00,25,30,,0,0,20,SLST,,,,,,,,M,,,,
1793,,2P,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1793,,2P,2,,hcl,4,10YR46 00,25,40,,0,0,0,,,,,,,MMSAB,FR,M,,,,
1793,,2P,3,,c,5,10YR43 46,40,68,,0,0,2,SLST,,,,,,MCSAB,FR,M,,,,
1793,,2P,4,,c,5,10YR46 00,68,120,Y,0,0,58,SLST,,,,,,,,M,,,,
