JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4197,,15,SW,9086,7473,PGR,01,NW,50,999,1,3A,091,102,-7,14,3A,,,,Y,,,,3A,WK,IMP65
4197,,21,SW,9096,7462,PGR,01,NW,65,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP80
4197,,20,SW,9082,7462,PGR,01,NW,55,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,QSPL. IMP70.TSQCLAY
4197,,16,SW,9104,7471,PGR,01,NE,40,999,2,3B,098,101,0,13,3A,,,,Y,,,,3B,WE,IMP60
4197,,14,SW,9072,7470,PGR,01,W,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
4197,,14E,SW,9064,7467,PGR,01,W,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4197,,19,SW,9068,7462,PGR,01,NW,30,45,4,4,000,000,0,0,,,,,,,,,4,WE,
4197,,12,SW,9096,7490,PGR,01,NE,,999,,,000,000,0,0,,,,,Y,,,,3A,WK,IMP65
4197,,17,SW,9110,7476,PGR,02,NE,45,45,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4197,,18,SW,9124,7476,PGR,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4197,,13,SW,9110,7490,PGR,03,NE,,999,,3A,096,098,-2,10,3A,,,,,,,,3A,WK,IMP60
4197,,10,SW,9110,7504,PGR,03,NE,,999,,2,087,089,-11,1,3A,,,,,,,,3A,DR,IMP60
4197,,4,SW,9105,7513,PGR,04,NE,,999,,,092,103,-6,15,3A,,,,,,,,3A,DR,IMP50
4197,,5,SW,9115,7520,PGR,03,SE,,999,,2,085,095,-13,7,3A,,,,,,,,3A,DR,IMP50
4197,,5E,SW,9128,7524,PGR,18,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
4197,,2,SW,9068,7518,LEY,03,NW,,999,,2,092,101,-6,13,3A,,,,Y,,,,3A,DR,IMP55
4197,,6,SW,9052,7506,PGR,03,NW,45,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4197,,7,SW,9068,7504,LEY,02,NW,,999,1,2,,,0,0,2,,,,Y,,,,2,DR,IMP55.PIT2
4197,,3,SW,9082,7515,PGR,03,N,,999,,2,098,099,0,11,3A,,,,Y,,,,3A,DR,IMP50
4197,,9,SW,9096,7504,PGR,03,NE,,999,1,2,114,104,16,16,2,,,,,,,,2,DR,IMP80
4197,,8,SW,9087,7498,PGR,01,W,,999,1,2,000,000,0,0,,,,,Y,,,,2,DR,IMP55
4197,,22,SW,9110,7462,CER,01,NE,35,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4197,,23,SW,9124,7462,CER,02,NE,50,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
4197,,24,SW,9138,7462,PLO,06,E,50,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
4197,,25,SW,9152,7462,PGR,09,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4197,,28E,SW,9145,7448,PGR,17,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,TREESNOTESTABLISHED
4197,,28,SW,9138,7448,PLO,06,E,40,999,1,3A,084,089,-14,1,3A,,,,,,,,3A,DR,IMP45
4197,,27,SW,9124,7448,CER,03,SE,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
4197,,30,SW,9109,7437,CER,03,E,35,40,4,4,000,000,0,0,,,,,,,,,4,WE,
4197,,29,SW,9097,7439,CER,03,SE,45,45,3,4,000,000,0,0,,,,,Y,,,,4,WE,QZC
4197,,26,SW,9110,7448,CER,02,SE,40,999,3,4,000,000,0,0,,,,,Y,,,,4,WE,H3SPL
4197,,1P,SW,9104,7442,CER,02,E,35,35,4,4,99,98,1,10,3A,,,,Y,,,,4,WE,PIT80
4197,,2P,SW,9073,7505,LEY,01,NW,,999,1,1,109,099,11,11,3A,,,,Y,,,,3A,DR,PIT80
4197,,31,,,,CER,01,N,0,999,,,088,090,-10,2,3A,,,,Y,,,,3B,WK,IMP45
4197,,32,,,,CER,02,NW,0,999,,,081,086,-17,-2,3A,,,,Y,,,,3B,WK,AGD40
4197,,33,,,,CER,01,NW,0,999,,,000,000,0,0,,,,,Y,,,,3B,WK,IMP30
4197,,34,,,,CER,02,N,45,50,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,TSQC
4197,,35,,,,CER,04,E,0,999,,,087,088,-11,0,3A,,,,,,,,3A,WK,IMP30
4197,,36,,,,CER,02,E,0,999,,,000,000,0,0,,,,,Y,,,,3B,WK,IMP40
4197,,37,,,,CER,,E,0,999,,,000,000,0,0,,,,,Y,,,,3A,WK,TSQCLAY.IMP30
4197,,38,,,,PGR,02,NW,60,60,2,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4197,,39,,,,PGR,02,W,45,45,3,4,000,000,0,0,,,,,Y,,,,4,WE,
4197,,40,,,,PGR,01,N,55,55,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,QSPL
4197,,41,,,,PGR,01,N,60,60,2,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4197,,42,,,,PGR,01,N,0,999,,,000,000,0,0,,,,,Y,,,,3A,WK,IMP60
4197,,43,,,,PGR,02,N,0,999,,,000,000,0,0,,,,,Y,,,,3A,WK,QWC1.IMP50
4197,,44,,,,PGR,02,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
