JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7798,,269,1,Y,scl,3,05YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
7798,,269,2,,scl,3,05YR44 00,30,65,,0,0,2,HR,,,,,,,,G,,,,
7798,,269,3,,msl,2,05YR54 00,65,90,,0,0,0,,00MN00 00,C,,,,,,G,,,,
7798,,269,4,,c,5,05YR46 00,90,110,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,270,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,270,2,,c,5,75YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
7798,,270,3,,c,5,05YR53 71,55,70,,0,0,0,,,,,,,,,M,,,,
7798,,270,4,,c,5,05Y 62 00,70,110,,0,0,0,,,,,,,,,P,Y,,Y,
7798,,271,1,Y,mcl,3,75YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
7798,,271,2,,c,5,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
7798,,271,3,,c,5,05Y 63 00,50,110,,0,0,0,,,,,,,,,M,Y,,Y,
7798,,272,1,Y,msl,2,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7798,,272,2,,scl,3,75YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
7798,,272,3,,c,5,05YR44 71,50,100,,0,0,0,,,,,,,,,M,Y,,Y,
7798,,260,1,Y,msl,2,75YR43 00,0,40,,2,0,2,HR,,,,,,,,,,,,
7798,,260,2,,scl,3,75YR54 00,40,65,,0,0,5,HR,,,,,,,,M,,,,
7798,,260,3,,c,5,05YR54 71,65,100,,0,0,0,,,,,,,,,M,Y,,Y,
7798,,259,1,Y,mcl,3,75YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
7798,,259,2,,scl,3,75YR54 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
7798,,259,3,,c,5,05YR54 71,65,100,,0,0,0,,,,,,,,,M,Y,,Y,
7798,,258,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,258,2,,c,5,05YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
7798,,258,3,,c,5,05YR44 71,60,100,,0,0,0,,,,,,,,,M,Y,,Y,
7798,,287,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7798,,287,2,,c,5,05YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
7798,,287,3,,c,5,05YR44 00,65,100,,0,0,0,,,,,,,,,M,Y,,Y,
7798,,286,1,Y,mcl,3,75YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
7798,,286,2,,c,5,05YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
7798,,286,3,,c,5,05YR44 00,65,100,,0,0,0,,,,,,,,,M,Y,,Y,
7798,,285,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,285,2,,msl,2,05YR44 00,35,65,,0,0,0,,,,,,,,,G,,,,
7798,,285,3,,lms,1,25YR43 00,65,110,,0,0,0,,,,,,,,,G,,,,
7798,,278,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,278,2,,msl,2,05YR46 00,40,65,,0,0,0,,,,,,,,,M,,,,
7798,,278,3,,c,5,05YR44 00,65,100,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7798,,279,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,279,2,,scl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,G,,,,
7798,,279,3,,c,5,05YR44 00,50,100,,0,0,0,,,,,,,,,M,,,Y,
7798,,280,1,Y,mcl,3,75YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
7798,,280,2,,scl,3,05YR43 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
7798,,280,3,,c,5,05YR44 00,60,100,,0,0,0,,,,,,,,,M,,,Y,
7798,,281,1,Y,mcl,3,75YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
7798,,281,2,,scl,3,05YR43 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
7798,,281,3,,c,5,05YR43 00,55,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7798,,282,1,Y,mcl,3,05YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
7798,,282,2,,c,5,05YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
7798,,282,3,,c,5,05YR44 00,55,90,,0,0,3,HR,00MN00 00,C,,,,,,M,Y,,Y,
7798,,288,1,Y,mcl,3,75YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
7798,,288,2,,c,5,05YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
7798,,288,3,,c,5,05YR44 00,60,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7798,,274,1,Y,hcl,4,75YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,274,2,,c,5,05YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
7798,,274,3,,c,5,25YR44 00,35,100,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7798,,283,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,283,2,,c,5,05YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
7798,,283,3,,c,5,25YR44 00,35,90,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7798,,275,1,Y,mcl,3,75YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,275,2,,c,5,75YR53 00,25,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7798,,275,3,,c,5,75YR53 00,45,90,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
7798,,69,1,Y,msl,2,05YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
7798,,69,2,,scl,3,05YR43 46,28,60,,0,0,0,,,,,,,,,M,,,,
7798,,69,3,,lms,1,25YR44 46,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,54,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,54,2,,scl,3,05YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
7798,,54,3,,c,5,25YR43 00,55,120,,0,0,0,,25YR46 00,F,,,,,,M,,,,
7798,,40,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,40,2,,lms,1,25YR34 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
7798,,6,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,6,2,,msl,2,25YR34 00,35,90,,0,0,0,,,,,,,,,G,,,,
7798,,6,3,,lms,1,25YR34 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,16,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,16,2,,msl,2,25YR34 00,35,100,,0,0,0,,,,,,,,,G,,,,
7798,,16,3,,lms,1,25YR34 00,100,120,,0,0,0,,,,,,,,,M,,,,
7798,,57,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,57,2,,msl,2,25YR34 00,35,90,,0,0,0,,,,,,,,,G,,,,
7798,,57,3,,msl,2,25YR43 00,90,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7798,,56,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,56,2,,msl,2,25YR34 00,40,50,,0,0,0,,,,,,,,,G,,,,
7798,,56,3,,lms,1,25YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
7798,,55,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,55,2,,msl,2,25YR34 00,40,120,,0,0,0,,,,,,,,,G,,,,
7798,,70,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,70,2,,msl,2,25YR34 00,40,55,,0,0,0,,,,,,,,,G,,,,
7798,,70,3,,msl,2,25YR34 00,55,80,,0,0,0,,,,,,,,,M,,,,
7798,,70,4,,lms,1,10 R44 00,80,120,,0,0,0,,,,,,,,,M,,,,
7798,,71,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,71,2,,msl,2,05YR43 00,35,90,,0,0,0,,,,,,,,,G,,,,
7798,,71,3,,lms,1,05YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,7,1,Y,msl,2,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,7,2,,msl,2,05YR53 00,35,90,,0,0,0,,,,,,,,,G,,,,
7798,,7,3,,ms,1,05YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,8,1,Y,mcl,3,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,8,2,,hcl,4,05YR53 00,35,80,,0,0,0,,05YR56 00,F,,,,,,M,,,,
7798,,8,3,,c,5,25YR43 00,80,120,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7798,,9,1,Y,msl,2,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,9,2,,hcl,4,25YR42 00,35,60,,0,0,0,,25YR56 00,F,,,,,,M,,,,
7798,,9,3,,c,5,25YR34 00,60,90,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,10,1,Y,mcl,3,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,10,2,,hcl,4,05YR53 00,40,50,,0,0,0,,05YR46 00,F,,,,,,M,,,,
7798,,10,3,,c,5,25YR52 00,50,70,,0,0,0,,05YR56 00,C,,00MN00 00,,,,M,,,,
7798,,10,4,,c,5,25YR43 00,70,90,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,21,1,Y,mcl,3,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,21,2,,hcl,4,05YR53 00,40,60,,0,0,0,,05YR46 00,F,,,,,,M,,,,
7798,,21,3,,c,5,25YR43 00,60,90,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,20,1,Y,mcl,3,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,20,2,,c,5,05YR53 00,35,50,,0,0,0,,05YR46 00,F,,,,,,M,,,,
7798,,20,3,,c,5,25YR43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,95A,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,95A,2,,c,5,75YR52 00,25,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
7798,,95A,3,,c,5,05YR51 54,80,100,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
7798,,111,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,111,2,,hcl,4,05YR52 00,30,40,,0,0,0,,00,,,,,,,,,,,
7798,,111,3,,c,5,05YR43 00,40,80,,0,0,0,,05YR56 00,C,,,,,,P,,,Y,
7798,,111,4,,c,5,05YR61 63,80,100,,0,0,0,,05YR56 00,C,,,,,,P,,,Y,
7798,,112,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,112,2,,hcl,4,05YR53 00,25,45,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
7798,,112,3,,c,5,05YR52 00,45,60,,0,0,0,,05YR46 00,C,,,Y,,,P,,,Y,
7798,,129,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,129,2,,hcl,4,05YR53 00,30,45,,0,0,5,HR,,,,,,,,,,,,
7798,,129,3,,c,5,25YR43 00,45,60,,0,0,5,HR,00MN00 00,C,,,,,,P,,,Y,
7798,,144,1,Y,mcl,3,05YR31 00,0,25,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
7798,,144,2,,c,5,05YR53 00,25,60,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7798,,145,1,Y,hcl,4,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,145,2,,c,5,25YR43 00,25,70,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,145,3,,sc,5,25YR44 00,70,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,145,4,,c,5,05GY61 00,80,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,163,1,Y,hcl,4,25YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,163,2,,c,5,25YR43 00,25,70,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,163,3,,c,5,05GY61 00,70,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,179,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,179,2,,c,5,25YR43 00,30,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7798,,196,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,196,2,,c,5,05YR52 00,25,65,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,,,,,
7798,,196,3,,c,5,25YR43 00,65,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7798,,186,1,Y,msl,2,25YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,186,2,,msl,2,25YR46 00,25,70,,0,0,0,,,,,,,,,G,,,,
7798,,186,3,,lms,1,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
7798,,203,1,Y,msl,2,25YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,203,2,,msl,2,10 R43 00,35,60,,0,0,0,,,,,,,,,G,,,,
7798,,203,3,,lms,1,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,204,1,Y,msl,2,25YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,204,2,,fsl,2,25YR44 00,35,55,,0,0,0,,,,,,,,,G,,,,
7798,,204,3,,c,5,10 R43 00,55,70,,0,0,0,,,,,,,,,M,,,,
7798,,204,4,,msl,2,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
7798,,187,1,Y,msl,2,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,187,2,,msl,2,05YR44 00,20,70,,0,0,0,,,,,,,,,G,,,,
7798,,187,3,,lms,1,25YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
7798,,222,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,222,2,,lms,1,25YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
7798,,222,3,,c,5,10 R44 00,70,120,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,205,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,205,2,,msl,2,75YR62 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,G,,,,
7798,,205,3,,lms,1,75YR62 00,50,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7798,,205,4,,c,5,25YR43 00,70,120,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,206,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,206,2,,scl,3,25YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
7798,,206,3,,c,5,25YR44 00,50,60,,0,0,0,,,,,,,,,M,,,,
7798,,206,4,,msl,2,25YR43 00,60,70,,0,0,0,,,,,,,,,M,,,,
7798,,206,5,,c,5,10 R44 00,70,90,,0,0,0,,,,,,,,,M,,,,
7798,,206,6,,lms,1,25YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,188,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,188,2,,msl,2,75YR62 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7798,,188,3,,lms,1,25YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
7798,,225,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,225,2,,hcl,4,05YR53 00,35,55,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
7798,,225,3,,c,5,25YR43 00,55,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,224,1,Y,hcl,4,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,224,2,,hcl,4,05YR54 00,35,120,,0,0,0,,,,,,,,,M,,,,
7798,,223,1,Y,scl,3,25YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,223,2,,msl,2,10 R34 00,35,100,,0,0,0,,00MN00 00,C,,,,,,G,,,,
7798,,239,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,239,2,,hcl,4,25YR43 00,35,85,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,239,3,,c,5,10 R43 00,85,100,,0,0,0,,,,,,,,,,,,Y,
7798,,257,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,257,2,,c,5,25YR43 00,35,60,,0,0,0,,00MN00 00,C,,25YR53 00,Y,,,P,,,Y,
7798,,240,1,Y,mcl,3,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,240,2,,hcl,4,05YR43 00,35,55,,0,0,0,,,,,,,,,,,,,
7798,,240,3,,c,5,25YR43 00,55,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,241,1,Y,hcl,4,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,241,2,,c,5,25YR43 00,35,70,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,242,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,242,2,,scl,3,25YR34 00,30,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
7798,,226,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,226,2,,mcl,3,05YR54 00,30,45,,0,0,0,,05YR46 00,F,,00MN00 00,,,,,,,,
7798,,226,3,,c,5,25YR43 00,45,70,,0,0,0,,00MR00 00,C,,,,,,,,,Y,
7798,,192,1,Y,mcl,3,75YR43 00,0,40,,2,0,2,HR,,,,,,,,,,,,
7798,,192,2,,c,5,05YR43 00,40,80,,0,0,2,HR,05YR62 00,C,,05YR33 00,Y,,,P,Y,,Y,
7798,,192,3,,c,5,05YR43 00,80,100,,0,0,0,,,,,05YR44 00,,,,P,Y,,Y,
7798,,193A,1,Y,mcl,3,75YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
7798,,193A,2,,hcl,4,75YR44 00,35,50,,0,0,2,HR,,,,,,,,,,,,
7798,,193A,3,,c,5,05YR43 00,50,70,,0,0,2,HR,,,,,,,,P,Y,,Y,
7798,,193A,4,,c,5,05YR44 00,70,75,,0,0,2,HR,05YR62 00,M,,25YR43 00,,,,P,Y,,Y,
7798,,193A,5,,c,5,25YR32 00,75,100,,0,0,0,,,,,,,,,P,Y,,Y,
7798,,210,1,Y,mcl,3,75YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
7798,,210,2,,hcl,4,75YR43 00,30,50,,0,0,0,,,,,,,,,,,,,
7798,,210,3,,c,5,05YR44 00,50,75,,0,0,2,HR,05YR62 00,M,,05YR44 00,,,,P,Y,,Y,
7798,,210,4,,c,5,25YR43 00,75,100,,0,0,2,HR,,,,,,,,P,Y,,Y,
7798,,209,1,Y,mcl,3,75YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
7798,,209,2,,hcl,4,05YR43 00,35,45,,0,0,2,HR,,,,,,,,,,,,
7798,,209,3,,c,5,05YR43 00,45,70,,0,0,2,HR,05YR62 00,M,,05YR43 00,Y,,,P,Y,,Y,
7798,,243,1,Y,mcl,3,75YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
7798,,243,2,,mcl,3,25YR43 00,30,60,,0,0,0,,05YR62 00,F,,,,,,,,,,
7798,,243,3,,scl,3,25YR43 00,60,70,,0,0,0,,,,,,,,,,,,,
7798,,227,1,Y,mcl,3,75YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
7798,,227,2,,mcl,3,05YR43 00,35,65,,0,0,0,,,,,,,,,,,,,
7798,,227,3,,hcl,4,25YR43 00,65,95,,0,0,0,,,,,,,,,,,,,
7798,,227,4,,c,5,25YR43 00,95,105,,0,0,0,,05GY61 00,M,,25YR43 00,,,,,Y,,Y,
7798,,244,1,Y,mcl,3,75YR43 00,0,40,,2,0,2,HR,,,,,,,,,,,,
7798,,244,2,,hcl,4,05YR43 00,40,85,,0,0,2,HR,,,,,,,,,,,,
7798,,244,3,,sc,5,25YR43 00,85,100,,0,0,0,,75YR81 00,C,,25YR43 00,,,,,Y,,Y,
7798,,261,1,Y,mcl,3,75YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
7798,,261,2,,c,5,05YR43 00,35,60,,0,0,1,HR,,,,,,,,P,Y,,Y,
7798,,250,1,Y,msl,2,05YR43 00,0,35,,1,0,1,HR,,,,,,,,,,,,
7798,,250,2,,msl,2,25YR43 00,35,50,,0,0,0,,,,,,,,,,,,,
7798,,233,1,Y,msl,2,75YR43 00,0,37,,1,0,1,HR,,,,,,,,,,,,
7798,,233,2,,msl,2,05YR43 00,37,65,,0,0,1,HR,,,,,,,,,,,,
7798,,233,3,,msl,2,25YR44 00,65,90,,0,0,0,,,,,,,,,,,,,
7798,,233,4,,ms,1,25YR44 00,90,105,,0,0,0,,,,,,,,,,,,,
7798,,233,5,,scl,3,25YR33 00,105,120,,0,0,0,,,,,,,,,,,,,
7798,,217,1,Y,msl,2,75YR43 00,0,45,,2,0,2,HR,,,,,,,,,,,,
7798,,217,2,,msl,2,05YR43 00,45,70,,0,0,0,,,,,,,,,,,,,
7798,,217,3,,lms,1,05YR44 00,70,95,,0,0,0,,,,,,,,,,,,,
7798,,217,4,,msl,2,25YR44 00,95,110,,0,0,0,,,,,,,,,,,,,
7798,,216,1,Y,msl,2,75YR43 00,0,45,,2,0,2,HR,,,,,,,,,,,,
7798,,216,2,,msl,2,05YR43 00,45,70,,0,0,0,,,,,,,,,,,,,
7798,,216,3,,mls,,5YR44 00,70,100,,0,0,0,,,,,,,,,,,,,
7798,,234,1,Y,msl,2,05YR43 00,0,45,,2,0,2,HR,,,,,,,,,,,,
7798,,234,2,,mcl,3,05YR44 00,45,80,,0,0,0,,,,,,,,,,,,,
7798,,234,3,,c,5,25YR43 00,80,100,,0,0,0,,,,,,,,,,Y,,Y,
7798,,251,1,Y,msl,2,05YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
7798,,251,2,,msl,2,25YR43 00,35,60,,0,0,0,,,,,,,,,,,,,
7798,,251,3,,sc,5,25YR43 00,60,80,,0,0,0,,,,,,,,,,,,,
7798,,251,4,,msl,2,25YR44 00,80,100,,0,0,0,,,,,,,,,,,,,
7798,,251,5,,c,5,25VR34 00,100,110,,0,0,0,,,,,,,,,,Y,,Y,
7798,,23,1,Y,msl,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,23,2,,msl,2,05YR33 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
7798,,11,1,Y,msl,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,11,2,,msl,2,05YR33 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
7798,,11,3,,msl,2,05YR33 00,40,45,,0,0,10,HR,,,,,,,,M,,,,
7798,,12,1,Y,msl,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,12,2,,msl,2,05YR33 00,30,40,,0,0,8,HR,,,,,,,,M,,,,
7798,,13,1,Y,msl,2,75YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,14,1,Y,msl,2,75YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,26,1,Y,msl,2,75YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
7798,,25,1,Y,msl,2,75YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
7798,,25,2,,msl,2,75YR33 00,15,20,,0,0,0,,,,,,,,,,,,,
7798,,24,1,Y,msl,2,75YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,38,1,Y,msl,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,38,2,,msl,2,05YR33 00,35,40,,0,0,0,,,,,,,,,M,,,,
7798,,38,3,,msl,2,05YR33 00,40,45,,0,0,25,HR,,,,,,,,M,,,,
7798,,39,1,Y,msl,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,39,2,,msl,2,05YR33 00,30,40,,0,0,0,,,,,,,,,G,,,,
7798,,39,3,,msl,2,05YR33 00,40,45,,0,0,0,,,,,,,,,M,,,,
7798,,52,1,Y,msl,2,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,67,1,Y,msl,2,05YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,83,1,Y,msl,2,05YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,83,2,,msl,2,05YR33 00,20,25,,0,0,0,,,,,,,,,G,,,,
7798,,82,1,Y,msl,2,05YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,1P,1,Y,msl,2,75YR33 00,0,30,,0,0,9,HR,,,,,,,,,,,,
7798,,1P,2,,msl,2,05YR33 00,30,40,,0,0,9,HR,,,,,,STVCPL,FM,P,,,,
7798,,1P,3,,msl,2,25YR34 00,40,73,,0,0,13,,,,,,,MDCSAB,VF,M,,,,
7798,,1P,4,,csl,2,05YR44 00,73,80,,0,0,18,HR,,,,,,MDCSAB,FR,M,,,,
7798,,1P,5,,hcl,4,25YR44 00,80,120,,0,0,2,HR,25YR41 00,F,,,,MDCPL,FR,P,,,,
7798,,22,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,22,2,,mcl,3,75YR43 44,30,40,,0,0,0,,,,,,,,,M,,,,
7798,,22,3,,fszl,2,75YR44 00,40,52,,0,0,0,,,,,,,,,M,,,,
7798,,22,4,,hcl,4,75YR44 00,52,65,,0,0,0,,75YR46 00,C,,,,,,M,,,,
7798,,22,5,,hcl,4,05YR43 00,65,70,,0,0,0,,75YR46 00,C,,,,,,M,,,,
7798,,34,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,33,1,Y,mcl,3,75YR33 43,0,25,,0,0,0,,,,,,,,,,,,,
7798,,33,2,,hcl,4,10YR52 00,25,42,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7798,,33,3,,c,5,05Y 52 00,42,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7798,,143,1,Y,mcl,3,75YR43 33,0,35,,0,0,5,HR,,,,,,,,,,,,
7798,,143,2,,hcl,4,75YR44 00,35,48,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
7798,,143,3,,c,5,05YR43 33,48,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,142,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,142,2,,mcl,3,75YR43 00,35,45,,0,0,0,,,,,,,,,M,,,,
7798,,142,3,,hzcl,4,75YR43 00,45,85,,0,0,0,,25Y 62 00,M,,,,,,P,,,Y,
