JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11792,,5P,SZ,,,STU,,,000,999,1,1,119,115,9,9,2,,,,,,,,2,DR,IMP 88
11792,,7,SZ,,,STU,,,000,999,1,1,115,106,5,0,2,,,,,,,,2,DR,NO SPL
11792,,19,SZ,,,STU,,,000,999,1,1,107,114,-3,8,3A,,,,,,,,3A,DR,
11792,,19A,SZ,,,STU,,,000,999,1,1,143,114,33,8,2,,,,,,,,2,DR,
11792,,32,SZ,,,STU,,,000,999,1,1,099,108,-11,2,3A,,,,,,,,3A,DR,
11792,,46,SZ,,,STU,,,000,999,1,1,134,116,24,10,2,,,,,,,,2,DR,
11792,,30,SZ,,,STU,,,000,999,1,1,097,106,-13,0,3A,,,,,,,,3A,DR,
11792,,44,SZ,,,STU,,,000,999,1,1,133,116,23,10,2,,,,,,,,2,DR,
11792,,14,SZ,,,STU,,,000,999,1,1,112,112,2,6,3A,,,,,,,,2,DR,
11792,,6P,SZ,,,PLO,,,000,999,1,1,104,114,-6,8,3A,,,,,,,,2,DR,IMP75
11792,,12,SZ,,,PLO,,,036,999,3,3A,066,066,-44,-40,3B,,,,,,,,3A,WE,IMP 40
11792,,11,SZ,,,PLO,,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,NO SPL
11792,,1P,SZ,,,CER,,,000,999,1,1,137,104,27,-2,2,,,,,,,,2,DR,
11792,,2P,SZ,,,CER,,,000,999,1,1,134,100,24,-6,2,,,,,,,,2,DR,
11792,,3P,SZ,,,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP-85
11792,,4P,SZ,,,CER,,,000,999,1,1,100,101,-10,-5,3A,,,,,,,,3A,DR,IMP
