JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1292,,22,SW,5075,3287,DAF,02,SE,0,999,1,2,133,115,36,26,1,,,,,,,,2,WK,DEEP
1292,,30,SW,5087,3275,DAF,02,SE,0,999,1,2,098,106,1,17,3A,,,,Y,,,,2,WK,2EXP IMP
1292,,31,SW,5100,3275,VEG,02,E,0,999,1,2,092,098,-5,9,3A,,,,,,,,3A,DR,IMP
1292,,34,SW,5100,3275,VEG,02,E,0,999,1,2,099,107,2,18,3A,,,,,,,,2,WK,IMP
1292,,24,SW,5100,3287,VEG,03,NE,0,999,1,2,103,115,6,26,2,,,,,,,,2,WK,IMP
1292,,23,SW,5087,3287,VEG,03,E,0,999,1,2,104,116,7,27,2,,,,,,,,2,WK,IMP
1292,,19,SW,5087,3300,VEG,03,E,0,999,1,2,067,067,-30,-22,3B,,,,Y,,,,3A,DR,2EX2XIMP
1292,,1P,SW,5087,3300,VEG,02,SE,0,999,1,2,122,120,25,31,2,,,,Y,,,,2,WK,2EX IMP
1292,,27,SW,5150,3287,PGR,,SE,0,999,2,3A,104,118,7,29,2,,,,,,,,3A,WE,IMP
1292,,21,SW,5150,3300,SFT,04,SW,0,999,1,2,108,115,11,26,2,,,,,,,,2,WK,IMP
1292,,28,SW,5162,3287,PGR,02,SW,0,999,1,2,114,118,17,29,2,,,,,,,,2,WK,DEEP
1292,,29,SW,5175,3287,LEY,01,SW,0,999,1,2,096,103,-1,14,3A,,,,,,,,2,WK,IMP
1292,,32,SW,5112,3275,LEY,02,NE,0,999,1,2,114,116,17,27,2,,,,,,,,2,WK,DEEP
1292,,5,SW,5162,3350,VEG,03,S,0,999,1,2,085,087,-12,-2,3A,,,,,,,,3A,DR,IMP
1292,,8,SW,5100,3337,PGR,01,SE,0,999,1,2,089,092,-8,3,3A,,,,Y,,,,3A,DR,2EX IMP
1292,,12,SW,5187,3337,PGR,03,SE,0,999,1,2,099,108,2,19,3A,,,,,,,,2,WK,IMP
1292,,16,SW,5200,3325,PGR,02,SW,0,999,1,2,098,106,1,17,3A,,,,,,,,2,WK,IMP
1292,,18,SW,5187,3312,PGR,02,SW,0,999,1,1,000,000,0,0,,,,,,,,,1,,POSS MCL
1292,,17,SW,5175,3312,PLO,,,25,999,2,3A,093,099,-4,10,3A,,,,,,,,3A,WE,IMP
1292,,15,SW,5187,3325,PLO,,,0,999,1,2,103,115,6,26,2,,,,,,,,2,WK,IMP
1292,,3,SW,5137,3350,PGR,,,0,999,3,3A,125,126,28,37,2,,,,,,,,3A,WE,GWGLEY
1292,,10,SW,5137,3337,PGR,,,60,999,2,2,120,123,23,34,2,,,,,,,,2,WE,GWGLEY
1292,,14,SW,5150,3325,LEY,,,30,999,3,3A,119,121,22,32,2,,,,,,,,3A,WE,GWGLEY
1292,,1,SW,5150,3362,VEG,04,SW,0,999,1,2,121,113,24,24,2,,,,Y,,,,2,WK,2EXPDEEP
1292,,2,SW,5112,3350,VEG,02,SW,0,999,1,2,092,098,-5,9,3A,,,,Y,,,,3A,EX,IMP
1292,,13,SW,5112,3325,PLO,,SW,25,999,3,3A,113,115,16,26,2,,,,,,,,3A,WE,GWGLEY
1292,,7,SW,5087,3337,PGR,,SW,0,999,2,2,087,090,-10,1,3A,,,,,,,,3A,DR,IMPGRVLY
1292,,6,SW,5175,3350,PGR,02,NE,0,999,1,2,104,114,7,25,2,,,,,,,,2,WK,IMP
1292,,20,SW,5112,3300,VEG,04,NE,0,999,1,2,114,116,17,27,2,,,,Y,,,,2,WK,2EXDEEP
