JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4193,,9,1,msl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
4193,,9,2,lms,25,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
4193,,9,3,ms,60,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4193,,15,1,msl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
4193,,15,2,msl,25,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4193,,15,3,ms,50,100,10YR63 0,,,,,,,,,,,,0,,,,
4193,,21,1,msl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
4193,,21,2,msl,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
4193,,26,1,msl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
4193,,26,2,lms,25,60,10YR54 0,10Y,F,,,,,,,,,,0,,,,
4193,,26,3,ms,60,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4193,,29,1,msl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
4193,,29,2,ms,30,70,10YR62 0,,,,,,,,,,,,0,,,,
4193,,29,3,ms,70,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4193,,28,1,msl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
4193,,28,2,lms,25,70,10YR54 0,,,,,,,,,,,,0,,,,
4193,,28,3,lms,70,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4193,,27,1,msl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
4193,,27,2,lms,25,70,10YR33 0,75Y,F,,,,,,,,,,0,,,,
4193,,27,3,msl,70,100,10YR68 0,,,,,,,,,,,,0,,,,
4193,,23,1,msl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
4193,,23,2,lms,25,70,10YR54 0,,,,,,,,,,,,0,,,,
4193,,23,3,msl,70,100,10YR58 0,,,,,,,,,,,,0,,,,
4193,,22,1,msl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
4193,,22,2,lms,30,40,10YR54 0,,,,,,,,,,,,0,,,,
4193,,22,3,ms,40,80,10YR63 0,10Y,F,,,,,,,,,,0,,,,
4193,,22,4,lms,80,100,10YR63 0,,,,,,,,,,,,0,,,,
4193,,16,1,msl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
4193,,16,2,lms,35,50,10YR54 0,,,,,,,,,,,,0,,,,
4193,,16,3,ms,50,100,10YR63 0,10Y,F,,,,,,,,,,0,,,,
4193,,17,1,msl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
4193,,17,2,msl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
4193,,17,3,lms,45,75,10YR63 0,10Y,F,,,,,,,,,,0,,,,
4193,,17,4,ms,75,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4193,,12,1,msl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
4193,,12,2,msl,30,75,10YR33 0,,,,,,,,,,,,0,,,,
4193,,12,3,msl,75,100,10YR54 0,75Y,F,,,,,,,,,,0,,,,
4193,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4193,,5,2,scl,25,55,10YR54 0,10Y,C,,,,,,,,,,0,,,,
4193,,5,3,c,55,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4193,,11,1,msl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
4193,,11,2,msl,30,60,10YR64 0,10Y,F,,,,,,,,,,0,,,,
4193,,11,3,lms,60,80,10YR64 0,10Y,F,,,,,,,,,,0,,,,
4193,,11,4,ms,80,100,10YR62 0,,,,,,,,,,,,0,,,,
4193,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4193,,10,2,msl,30,50,10YR54 0,10Y,F,,,,,,,,,,0,,,,
4193,,10,3,lms,50,80,10YR54 0,10Y,F,,,,,,,,,,0,,,,
4193,,10,4,lms,80,100,10YR41 0,,,,,,,,,,,,0,,,,
4193,,24,1,lms,0,70,10YR21 0,,,,,,,,,,,,0,,,,
4193,,24,2,ms,70,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
4193,,18,1,lms,0,40,10YR21 0,,,,,,,,,,,,0,,,,
4193,,18,2,lms,40,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
4193,,13,1,lms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,13,2,lms,30,50,10YR33 0,,,,,,,,,,,,0,,,,
4193,,13,3,ms,50,100,10YR88 0,,,,,,,,,,,,0,,,,
4193,,7,1,lms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,7,2,ms,30,100,75YR58 0,,,,,,,,,,,,0,,,,
4193,,6,1,scl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,6,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4193,,6,3,zc,60,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
4193,,2,1,msl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
4193,,2,2,lms,20,40,10YR44 0,,,,,,,,,,,,0,,,,
4193,,2,3,zc,40,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
4193,,3,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
4193,,3,2,c,30,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
4193,,1,1,msl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
4193,,1,2,c,40,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
4193,,4,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,4,2,lms,30,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4193,,4,3,c,80,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
4193,,8,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,8,2,lms,30,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
4193,,14,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,14,2,lms,30,80,10YR54 0,,,,,,,,,,,,0,,,,
4193,,14,3,c,80,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
4193,,19,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,19,2,lms,30,70,10YR54 0,,,,,,,,,,,,0,,,,
4193,,19,3,ms,70,100,10YR53 0,,,,,,,,,,,,0,,,,
4193,,25,1,lms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,25,2,lms,30,100,10YR53 0,,,,,,,,,,,,0,,,,
4193,,20,1,lms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4193,,20,2,lms,30,100,10YR53 0,,,,,,,,,,,,0,,,,
