JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9591,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
9591,,,NZ,BRA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,2,,
9591,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,2,,
9591,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,2,,
9591,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,2,,
9591,,,NZ,CER,,,,,,,,,,,Z,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
9591,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,POSS
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,1,,ER
9591,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,2 3A
9591,,,NZ,ARA,,,,,,,,,3,,SW,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,3,,SW,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,2,,SE,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,1,,
9591,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,3A-2
9591,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,2,Y,S,,,,,,,,,2,,
9591,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,SP 45
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,Y,,,2,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
09591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,GR 10
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,10DEG.
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,10DEG..
9591,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,5,,,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,3A,,SP
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,3B,,TLHCL
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,3B,,WE
9591,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,1,,HELP
9591,,,NZ,PP,,,,,,,,,,,Z,,,,,,,,,3B,,
9591,,,NZ,PP,,,,,,,,,,,Z,,,,,,,,,1,,
9591,,,NZ,PP,,,,,,,,,15,,SW,,,,,,,,,3B,,
9591,,,NZ,ARA,,,,,,,,,10,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,HCL TOP
9591,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,
9591,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,1,,
9591,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,
9591,,,NZ,LGR,,,,,,,,,3,,NE,,,,,,,,,3B,,
9591,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,2,,
9591,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,
9591,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,2,,
9591,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,
