JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20393,,18,SU,7830,0870,OSR,,,,999,1,2,58,58,-50,-45,3B,,,,,,,,4,DR,IMPEN 35-Q DR
20393,,17,SU,7820,0870,OSR,,,,999,1,2,65,65,-43,-38,3B,,,,,,,,3B,DR,IMPEN 40
20393,,16,SU,7810,0870,OSR,,,,999,1,2,48,48,-60,-55,4,,,,,,,,4,DR,IMPEN 30-Q DR
20393,,27,SU,7810,0860,OSR,,,,999,1,2,73,73,-35,-30,3B,,,,,,,,3B,DR,IMPEN 45
20393,,28,SU,7820,0860,OSR,,,,999,1,2,96,105,-12,2,3A,,,,,,,,3B,DR,IMPEN 65
20393,,29,SU,7830,0850,OSR,,,,999,1,2,64,64,-44,-39,3B,,,,,,,,3B,DR,IMPEN 40
20393,,39,SU,7830,0850,OSR,,,,999,1,2,59,59,-49,-44,3B,,,,,,,,3B,DR,IMPEN 35
20393,,38,SU,7820,0850,OSR,,,,999,1,2,72,72,-36,-31,3B,,,,,,,,3B,DR,IMPEN 45
20393,,49,SU,7830,0830,CER,,,,999,1,2,52,52,-56,-51,4,,,,,,,,4,DR,IMPEN 30-Q DR
20393,,47,SU,7820,0840,TUR,,,,999,1,2,60,60,-48,-43,3B,,,,,,,,3B,DR,IMPEN 35
20393,,54,SU,7810,0830,TUR,,,,999,1,2,65,65,-43,-38,3B,,,,,,,,3B,DR,IMPEN 40
20393,,52,SU,7800,0830,TUR,,,,999,1,2,51,51,-57,-52,4,,,,,,,,4,DR,IMPEN 30-Q DR
20393,,44,SU,7780,0840,CER,,,,999,1,2,51,51,-57,-52,4,,,,,,,,4,DR,IMPEN 30-Q DR
20393,,34,SU,7780,0850,CER,,,,999,1,2,43,43,-65,-60,4,,,,,,,,4,DR,IMPEN 25-Q DR
20393,,24,SU,7780,0860,CER,,,,999,1,2,50,50,-58,-53,4,,,,,,,,4,DR,IMPEN 25-Q DR
20393,,13,SU,7780,0870,CER,,,,999,1,2,52,52,-56,-51,4,,,,,,,,4,DR,IMPEN 30-Q DR
20393,,4,SU,7800,0880,PGR,07,NW,,999,1,2,44,44,-64,-59,4,,,,,,,,4,DR,IMPEN 25-Q DR
20393,,19,SU,7840,0870,CER,,,,999,1,2,62,62,-46,-41,3B,,,,,,,,3B,DR,IMPEN 40-Q DR
20393,,30,SU,7840,0860,CER,,,,999,1,2,59,59,-49,-44,3B,,,,,,,,3B,DR,IMPEN 40
20393,,40,SU,7840,0850,CER,,,,999,1,2,71,74,-37,-29,3B,,,,,,,,3B,DR,IMPEN 55
20393,,41,SU,7850,0850,CER,,,,999,1,2,130,100,22,-3,2,,,,,,,,2,DR,TO DEPTH
20393,,7,SU,7830,0880,PGR,,,,999,1,2,85,87,-23,-16,3B,,,,,,,,3B,DR,IMPEN 55
20393,,5,SU,7810,0880,PGR,,,,999,1,2,49,49,-59,-54,4,,,,,,,,4,DR,IMPEN 30-Q DR
20393,,23,SU,7880,0870,CER,,,,999,1,2,52,52,-56,-51,4,,,,,,,,4,DR,IMPEN 32-Q DR
20393,,22,SU,7870,0870,CER,,,,999,1,2,65,65,-43,-38,3B,,,,,,,,3B,DR,IMPEN 40
20393,,11,SU,7870,0880,CER,,,,999,1,2,140,116,32,13,1,,,,,,,,2,WK,AUGD 100
20393,,10,SU,7860,0880,CER,,,,999,1,2,68,68,-40,-35,3B,,,,,,,,3B,DR,IMPEN 40
20393,,12,SU,7880,0880,CER,,,,999,1,2,119,115,11,12,2,,,,,,,,2,DR,IMPEN 90
20393,,42,SU,7860,0850,CER,,,,999,1,2,68,68,-40,-35,3B,,,,,,,,3B,DR,IMPEN 45
20393,,32,SU,7860,0860,CER,,,,999,1,2,124,113,16,10,2,,,,,,,,2,DR,IMPEN 85
20393,,3P,SU,7797,0830,TUR,,,,999,1,2,83,80,-25,-23,3B,,,,,,,,3B,DR,PIT DUG TO 70
20393,,2,SU,7850,0890,CER,,,,999,1,2,47,47,-61,-56,4,,,,,,,,4,DR,IMPEN 28-Q DR
20393,,58,SU,7885,0887,CER,,,,999,1,2,108,111,0,8,3A,,,,,,,,3A,DR,IMPEN 80
20393,,4P,SU,7857,0887,CER,,,,999,1,2,78,79,-30,-24,3B,,,,,,,,3B,DR,PIT DUG TO 60
20393,,5P,SU,0867,0880,CER,,,,999,1,2,102,110,-6,7,3A,,,,,,,,3A,DR,PIT DUG TO 65
20393,,8,SU,7840,0880,CER,,,,999,1,,53,53,-55,-50,4,,,,,,,,4,DR,IMPRN 32-Q DR
20393,,9,SU,7850,0880,CER,,,,999,1,2,53,53,-55,-50,4,,,,,,,,4,DR,IMPEN 30-Q DR
20393,,20,SU,7850,0870,CER,,,,999,1,2,60,60,-48,-43,3B,,,,,,,,3B,DR,IMPEN 38
20393,,31,SU,7850,0860,CER,,,,999,1,2,81,85,-27,-18,3B,,,,,,,,3B,DR,IMPEN 58
20393,,1P,SU,7845,0857,CER,,,,999,1,2,84,81,-24,-22,3B,,,,,,,,3B,DR,PIT DUG TO 80
20393,,1,SU,7840,0890,CER,,,,999,1,2,87,90,-21,-13,3B,,,,,,,,3B,DR,IMPEN 55
20393,,3,SU,7860,0890,CER,,,,999,1,2,67,67,-41,-36,3B,,,,,,,,3B,DR,IMPEN 45
20393,,33,SU,7871,0860,CER,,,,999,1,2,109,108,1,5,3A,,,,,,,,3A,DR,IMPEN 85
20393,,43,SU,7870,0850,CER,,,,999,1,2,61,61,-47,-42,3B,,,,,,,,3B,DR,IMPEN 40
20393,,51,SU,7850,0840,CER,,,,999,1,2,80,80,-28,-23,3B,,,,,,,,3B,DR,IMPEN 50
20393,,57,SU,7850,0830,CER,,,,999,1,2,68,68,-40,-35,3B,,,,,,,,3B,DR,IMPEN 45-Q DR
20393,,2P,SU,7830,0855,CER,,,,999,1,2,73,74,-35,-29,3B,,,,,,,,3B,DR,PIT DUG TO 85
