JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6196,,1P,SO,4472,6168,CER,,,000,999,1,1,108,103,11,17,2,,,,,,,,2,DR,
6196,,11P,SO,4472,6168,CER,,,000,999,1,1,102,099,5,13,2,,,,,,,,2,DR,
6196,,4,SO,4470,6170,CER,,,000,999,1,1,098,104,1,18,3A,,,,,,,,3A,DR,
6196,,3,SO,4480,6180,CER,,,000,999,1,1,095,101,-2,15,3A,,,,,,,,3A,DR,
6196,,5,SO,4460,6160,CER,,,000,999,1,1,082,082,-15,-4,3A,,,,,,,,3A,DR,
6196,,6,SO,4470,6160,CER,,,000,999,1,1,085,085,-12,-1,3A,,,,,,,,3A,DR,
6196,,1,SO,4470,6190,CER,,,000,999,1,1,105,116,8,30,2,,,,,,,,2,DR,
6196,,2,SO,4470,6180,CER,,,000,999,1,1,081,081,-16,-5,3A,,,,,,,,3A,DR,
6196,,10,SO,4460,6178,CER,,,000,999,1,1,102,113,5,27,3A,,,,,,,,3A,DR,
6196,,7,SO,4480,6160,CER,,,000,999,1,1,084,084,-13,-2,3A,,,,,,,,3A,DR,
6196,,8,SO,4490,6160,CER,,,000,999,1,1,084,084,-13,-2,3A,,,,,,,,3A,DR,
6196,,9,SO,4484,6150,CER,,,000,999,1,1,084,084,-13,-2,3A,,,,,,,,3A,DR,
