JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2693,,1,1,Y,msl,2,10YR44 00,0,30,,10,0,38,HR,,,,,,,,,,,,
2693,,1,2,,msl,2,00ZZ00 00,30,120,,0,0,45,HR,,,,,,,,M,,,,
2693,,3,1,Y,msl,2,10YR33 00,0,35,,10,0,38,HR,,,,,,,,,,,,
2693,,3,2,,msl,2,00ZZ00 00,35,120,,0,0,45,HR,,,,,,,,M,,,,
2693,,4,1,Y,msl,2,10YR33 00,0,35,,5,0,38,HR,,,,,,,,,,,,
2693,,4,2,,msl,2,10YR44 00,35,50,,0,0,38,HR,,,,,,,,M,,,,
2693,,4,3,,msl,2,00ZZ00 00,50,120,,0,0,45,HR,,,,,,,,M,,,,
2693,,2,1,Y,msl,2,10YR33 00,0,30,,10,0,38,HR,,,,,,,,,,,,
2693,,2,2,,msl,2,10YR44 00,30,45,,0,0,38,HR,,,,,,,,M,,,,
2693,,2,3,,cs,1,75YR34 00,45,120,,0,0,45,HR,,,,,,,,M,,,,
2693,,5,1,Y,msl,2,10YR33 00,0,30,,5,0,38,HR,,,,,,,,,,,,
2693,,9,1,Y,msl,2,10YR33 00,0,30,,10,0,38,HR,,,,,,,,,,,,
2693,,8,1,Y,msl,2,10YR34 00,0,30,,5,0,38,HR,,,,,,,,,,,,
2693,,14,1,Y,msl,2,10YR33 00,0,35,,10,0,38,HR,,,,,,,,,,,,
2693,,13,1,Y,msl,2,10YR44 00,0,25,,10,0,38,HR,,,,,,,,,,,,
2693,,18,1,Y,mcl,3,10YR22 00,0,30,,10,0,25,HR,,,,,,,,,,,,
2693,,24,1,Y,mszl,2,10YR22 00,0,30,,10,0,25,HR,,,,,,,,,,,,
2693,,31,1,Y,mszl,2,10YR22 00,0,20,,15,0,25,HR,,,,,,,,,,,,
2693,,32,1,Y,mszl,2,10YR22 00,0,30,,15,0,30,HR,,,,,,,,,,,,
2693,,32,2,,msl,2,10YR33 00,30,50,,0,0,38,HR,,,,,,,,M,,,,
2693,,32,3,,lcs,1,10YR42 00,50,120,,0,0,45,HR,,,,,,,,M,,,,
2693,,25,1,Y,lms,1,10YR32 00,0,25,,10,0,25,HR,,,,,,,,,,,,
2693,,19,1,Y,mcl,3,10YR32 00,0,30,,3,0,5,HR,,,,,,,,,,,,
2693,,19,2,,msl,2,00ZZ00 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
2693,,19,3,,lms,1,00ZZ00 00,50,120,,0,0,35,HR,,,,,,,,M,,,,
2693,,30,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2693,,30,2,,c,5,25Y 30 00,30,60,,0,0,0,,,,,,Y,,,M,,,Y,
2693,,30,3,,scl,3,00ZZ00 00,60,120,,0,0,40,HR,,,,,Y,,,M,,,Y,
2693,,44,1,Y,mszl,2,10YR44 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2693,,44,2,,msl,2,00ZZ00 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
2693,,44,3,,lms,1,00ZZ00 00,50,120,,0,0,35,HR,,,,,,,,M,,,,
2693,,45,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2693,,45,2,,omcl,3,10YR32 00,30,60,,0,0,0,,,,,,,,,M,,,,
2693,,45,3,,scl,3,00ZZ00 00,60,120,,0,0,25,HR,,,,,,,,M,,,,
2693,,38,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2693,,38,2,,mcl,3,10YR33 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
2693,,39,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2693,,39,2,,hcl,4,10YR42 00,20,40,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
2693,,39,3,,omcl,,10YR20 00,40,50,,0,0,0,,,,,,Y,,,M,,,Y,
2693,,39,4,,lms,1,25Y 62 00,50,100,,0,0,0,,,,,,Y,,,M,,,Y,
2693,,46,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2693,,46,2,,omcl,,10YR31 00,40,50,,0,0,0,,,,,,Y,,,M,,,,
2693,,46,3,,msl,2,25Y 62 00,50,120,,0,0,35,HR,,,,,Y,,,M,,,,
2693,,47,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2693,,47,2,,pt,,10YR31 00,25,60,,0,0,0,,,,,,Y,,,M,,,,
2693,,47,3,,lms,1,25Y 62 00,60,120,,0,0,40,HR,,,,,Y,,,M,,,,
2693,,48,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
2693,,7,1,Y,omcl,,10YR21 00,0,30,,5,0,10,HR,,,,,,,,,,,,
2693,,6,1,Y,omcl,,10YR21 00,0,25,,2,0,5,HR,,,,,,,,,,,,
2693,,6,2,,c,5,25 Y40 00,25,40,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
2693,,10,1,Y,omcl,,10YR21 00,0,30,,5,0,15,HR,,,,,,,,,,,,
2693,,15,1,Y,omcl,,10YR21 00,0,30,,5,0,15,HR,,,,,,,,,,,,
2693,,11,1,Y,omcl,,10YR21 00,0,20,,10,0,20,HR,,,,,,,,,,,,
2693,,16,1,Y,omszl,,10YR21 00,0,30,,5,0,10,HR,,,,,,,,,,,,
2693,,23,1,Y,hcl,4,10YR32 00,0,30,,5,0,10,HR,,,,,,,,,,,,
2693,,17,1,Y,omszl,,10YR21 00,0,20,,5,0,10,HR,,,,,,,,,,,,
2693,,12,1,Y,omcl,,10YR21 00,0,30,,5,0,10,HR,,,,,,,,,,,,
2693,,33,1,Y,omszl,,10YR21 00,0,30,,2,0,0,,,,,,,,,,,,,
2693,,26,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
2693,,20,1,Y,mzcl,3,10YR32 00,0,45,,2,0,2,HR,,,,,,,,,,,,
2693,,20,2,,msl,2,10YR31 00,45,50,,0,0,0,,,,,,,,,M,,,,
2693,,21,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2693,,27,1,Y,mszl,2,10YR21 00,0,20,,5,0,10,HR,,,,,,,,,,,,
2693,,27,2,,mszl,2,10YR21 00,20,25,,0,0,10,HR,,,,,,,,M,,,,
2693,,34,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
2693,,34,2,,lms,1,10YR72 00,40,42,,0,0,20,HR,,,,,,,,M,,,,
2693,,42,1,Y,omzcl,,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
2693,,42,2,,msl,2,10YR72 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
2693,,35,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2693,,28,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2693,,29,1,Y,mzcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2693,,29,2,,lms,1,10YR72 00,30,35,,0,0,30,HR,,,,,,,,M,,,,
2693,,36,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
2693,,36,2,,lms,1,10YR72 00,25,30,,0,0,30,HR,,,,,,,,M,,,,
2693,,43,1,Y,omzcl,,10YR31 00,0,50,,0,0,0,,,,,,,,,,,,,
2693,,43,2,,msl,2,10YR72 00,50,55,,0,0,30,HR,,,,,,,,M,,,,
2693,,40,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2693,,40,2,,pl,7,05YR20 00,30,65,,0,0,0,,,,,,,,,M,,,,
2693,,40,3,,hcl,4,10YR72 00,65,70,,0,0,5,HR,,,,,,,,M,,,,
2693,,41,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2693,,41,2,,pl,7,10YR21 00,30,80,,0,0,0,,,,,,Y,,,M,,,,
2693,,1P,1,Y,msl,2,10YR41 00,0,45,,10,0,38,HR,,,,,,,L,,,,,
2693,,1P,2,,lcs,1,10YR54 00,45,95,,0,0,48,HR,,,,,,SG,L,M,,,,
2693,,1P,3,,csl,2,10YR22 00,95,120,,0,0,29,HR,,,,,,MMSAB,FR,M,,,,
