JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18496,,30,1,Y,mcl,3,25 Y53 00,0,32,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
18496,,30,2,,c,5,25 Y63 00,32,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
18496,,27,1,Y,mcl,3,25 Y42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,"Imp, gravelly"
18496,,26,1,Y,mcl,3,25 Y42 00,0,32,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
18496,,26,2,,hcl,4,25 Y42 00,32,40,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
18496,,26,3,,c,5,25 Y62 00,40,70,,0,0,1,HR,10YR46 00,M,,,Y,,,P,Y,,Y,
18496,,21,1,Y,mcl,3,25 Y42 00,0,27,,0,0,1,HR,10YR46 00,M,,,Y,,,,,,,
18496,,21,2,,c,5,25 Y62 00,27,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
18496,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
18496,,2,2,,mcl,3,10YR53 00,30,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
18496,,2,3,,c,5,10YR53 00,50,90,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,Y,
18496,,1,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,10YR58 00,C,,,S,,,,,,,
18496,,1,2,,msl,2,10YR63 62,25,45,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
18496,,1,3,,c,5,25Y 51 62,45,60,,0,0,0,,75YR68 58,M,,,Y,,,P,,,Y,
18496,,1,4,,c,5,25Y 51 52,60,100,,0,0,0,,75YR68 58,M,,,Y,,,P,,,Y,
18496,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
18496,,3,2,,mcl,3,25Y 62 63,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
18496,,3,3,,mcl,3,25Y 62 63,40,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18496,,3,4,,c,5,25Y 62 00,60,80,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
18496,,9,1,Y,mcl,3,25Y 52 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
18496,,9,2,,mcl,3,25Y 62 00,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
18496,,9,3,,c,5,05Y 61 00,40,60,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,"Imp, gravelly"
18496,,8,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
18496,,8,2,,mcl,3,10YR53 00,30,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
18496,,8,3,,c,5,25Y 62 00,50,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18496,,20,1,Y,mcl,3,25Y 42 00,0,35,,0,0,0,HR,10YR46 00,M,,,Y,,,,,,,
18496,,20,2,,mcl,3,25Y 53 00,35,45,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
18496,,20,3,,hcl,4,25Y 62 00,45,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18496,,20,4,,c,5,25Y 62 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18496,,35,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
18496,,35,2,,scl,3,10YR62 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18496,,35,3,,msl,2,10YR62 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18496,,34,1,Y,msl,2,10YR41 00,0,30,,3,0,10,HR,,,,,,,,,,,,
18496,,34,2,,msl,2,10YR42 00,30,35,,0,0,25,HR,,,,,,,,M,,,,"Imp, gravelly"
18496,,32,1,Y,mcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
18496,,32,2,,hcl,4,10YR43 53,30,40,,0,0,5,HR,,,,,,,,M,,,,
18496,,32,3,,c,5,10YR63 00,40,60,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,"Imp, stone"
18496,,31,1,Y,mszl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
18496,,31,2,,mcl,3,10YR43 00,30,42,,0,0,20,HR,,,,,,,,M,,,,"Imp, gravelly"
18496,,33,1,Y,mszl,2,10YR31 00,0,32,,3,0,12,HR,,,,,,,,,,,,"Imp, gravelly"
18496,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18496,,29,2,,c,5,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,"Imp, stones"
18496,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
18496,,24,2,,mcl,3,10YR54 00,30,38,,0,0,2,HR,,,,,,,,M,,,,
18496,,24,3,,hcl,4,10YR54 00,38,45,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
18496,,24,4,,c,5,10YR53 00,45,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
18496,,17,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
18496,,17,2,,c,5,25 Y61 00,20,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18496,,12,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
18496,,12,2,,mcl,3,10YR52 00,32,42,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,
18496,,12,3,,scl,3,10YR62 00,42,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18496,,12,4,,c,5,25 Y62 00,65,90,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
18496,,13,1,Y,mcl,3,10YR41 00,0,35,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
18496,,13,2,,mcl,3,10YR53 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18496,,13,3,,c,5,10YR53 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18496,,13,4,,c,5,10YR61 00,65,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
18496,,28,1,Y,mcl,3,10YR22 00,0,32,,0,0,10,HR,,,,,,,,,,,,
18496,,28,2,,mcl,3,10YR32 00,32,47,,0,0,10,HR,,,,,,,,M,,,,
18496,,28,3,,mcl,3,25 Y54 00,47,65,,0,0,5,HR,,,,,,,,M,,,,
18496,,28,4,,mcl,3,25 Y54 00,65,82,,0,0,15,HR,,,,,,,,M,,,,"Imp, gravelly"
18496,,22,1,Y,msl,2,10YR41 00,0,32,,0,0,5,HR,,,,,,,,,,,,
18496,,22,2,,msl,2,10YR53 00,32,48,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
18496,,22,3,,ms,1,10YR56 00,48,55,,0,0,40,HR,,,,,Y,,,M,,,,"Imp, gravelly"
18496,,23,1,Y,mcl,3,10YR41 00,0,25,,5,0,20,HR,,,,,,,,,,,,
18496,,23,2,,msl,2,25 Y64 00,25,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
18496,,23,3,,c,5,25 Y64 00,60,75,,0,0,10,HR,10YR56 00,M,,,Y,,,M,Y,,Y,
18496,,23,4,,c,5,25 Y72 00,75,90,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
18496,,18,1,Y,mcl,3,10YR42 00,0,31,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
18496,,18,2,,mcl,3,10YR54 00,31,55,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
18496,,18,3,,hcl,4,10YR54 00,55,80,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
18496,,18,4,,scl,3,10YR54 00,80,120,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
18496,,14,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
18496,,14,2,,c,5,25 Y61 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18496,,15,1,Y,mcl,3,10YR41 00,0,32,,2,0,3,HR,10YR46 00,C,,,Y,,,,,,,
18496,,15,2,,c,5,10YR71 00,32,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18496,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
18496,,10,2,,hcl,4,25 Y62 00,28,42,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
18496,,10,3,,c,5,25 Y71 00,42,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18496,,19,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
18496,,19,2,,hcl,4,10YR53 00,32,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
18496,,19,3,,c,5,25 Y71 00,45,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18496,,25,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
18496,,25,2,,mcl,3,10YR62 00,30,40,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,"Imp, gravelly"
18496,,2P,1,Y,mcl,3,10YR42 00,0,34,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
18496,,2P,2,,hcl,4,10YR61 62,34,55,,0,0,1,HR,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
18496,,2P,3,,c,5,05 Y62 00,55,90,,0,0,2,HR,75YR58 00,M,,,Y,MDCOAB,FM,P,Y,,Y,
18496,,3P,1,Y,mszl,2,10YR31 00,0,30,,16,8,34,HR,,,,,,,,,,,,
18496,,3P,2,,msl,2,10YR21 00,30,59,,0,0,49,HR,,,,,,,,M,,,,
18496,,3P,3,,gh,9,10YR64 00,59,120,,0,0,0,,,,,,,,,M,,,,
18496,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
18496,,6,2,,hcl,4,10YR61 62,25,50,,0,0,2,HR,75YR46 58,M,,00MN00 00,Y,,,M,,,,"Imp, gravelly"
18496,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
18496,,5,2,,mcl,3,10YR51 52,30,47,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18496,,5,3,,hcl,4,25Y 61 62,47,75,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,"Imp, gravelly"
18496,,7,1,Y,mcl,3,10YR32 42,0,20,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
18496,,7,2,,hcl,4,10YR42 00,20,27,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,"Imp, gravelly"
18496,,11,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
18496,,11,2,,mcl,3,10YR52 63,20,45,,0,0,2,HR,10YR46 00,F,,,,,,M,,,,
18496,,11,3,,hcl,4,25Y 51 52,45,80,,0,0,0,,75YR58 46,M,,,Y,,,M,,,,
18496,,11,4,,scl,3,10YR61 62,80,100,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
18496,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
18496,,16,2,,mcl,3,10YR52 00,30,43,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
18496,,16,3,,hcl,4,10YR52 62,43,70,,0,0,0,,10YR56 46,C,,00MN00 00,Y,,,M,,,,
18496,,16,4,,scl,3,10YR52 62,70,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
18496,,1P,1,Y,mcl,3,10YR41 00,0,33,,0,0,4,HR,10YR58 00,C,,,Y,,,,,,,
18496,,1P,2,,mcl,3,25 Y71 00,33,54,,0,0,10,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
18496,,1P,3,,hcl,4,25 Y71 00,54,73,,0,0,27,HR,75YR56 00,M,,,Y,WKCSAB,FR,M,,,,
18496,,1P,4,,hcl,4,25 Y71 00,73,90,,0,0,45,HR,75YR56 00,M,,,Y,,,M,,,,
18496,,1P,5,,gh,9,25 Y71 00,90,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
18496,,4,1,Y,mcl,3,10YR42-00,0,26,,0,0,5,HR,,,,,,,,,,,,
18496,,4,2,,mcl,3,25 Y61-62,26,45,,0,0,5,HR,10YR46-58,C,,,Y,,,M,,,,
18496,,4,3,,hcl,4,25 Y61-62,45,80,,0,0,2,HR,10YR46-58,C,,,Y,,,M,,,,
