JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7198,,16,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
7198,,16,2,mcl,25,40,10YR58 6,,,,,,,,,,,,6,,,,
7198,,16,3,hcl,40,60,10YR58 6,,,,,,,,,,,,6,,,,
7198,,16,4,c,60,110,10YR64 0,10Y,C,,,,,,,,,,3,,,,
7198,,17,1,msl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
7198,,17,2,msl,20,35,10YR76 0,10Y,F,,,,,,,,,,12,,,,
7198,,17,3,mcl,35,60,10YR64 7,10Y,C,,,,,,,,,,12,,,,
7198,,17,4,c,60,95,10YR53 5,10Y,F,,,,,,,,,,6,,,,
7198,,13,1,msl,0,15,10YR33 0,,,,,,,,,,,,14,,,,
7198,,13,2,scl,15,70,10YR56 0,,,,,,,,,,,,18,,,,
7198,,13,3,scl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,14,1,msl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
7198,,14,2,lms,20,40,10YR68 0,,,,,,,,,,,,10,,,,
7198,,14,3,lfs,40,75,10YR78 0,,,,,,,,,,,,12,,,,
7198,,14,4,lms,75,95,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,15,1,msl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
7198,,15,2,c,20,30,10YR76 7,,,,,,,,,,,,4,,,,
7198,,15,3,mszl,30,70,10YR76 7,,,,,,,,,,,,10,,,,
7198,,15,4,mzcl,70,85,10YR63 7,10Y,C,,,,,,,,,,10,,,,
7198,,15,5,mszl,85,100,10YR82 8,10Y,C,,,,,,,,,,15,,,,
7198,,15,6,mszl,100,120,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
7198,,10,2,msl,30,40,10YR43 0,,,,,,,,,,,,8,,,,
7198,,10,3,lms,40,50,10YR56 0,,,,,,,,,,,,16,,,,
7198,,10,4,lms,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
7198,,9,2,mcl,30,40,10YR64 0,10Y,C,,,,,,,,,,8,,,,
7198,,9,3,mcl,40,90,10YR74 0,75Y,C,,,,,,,,,,8,,,,
7198,,5,1,mcl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
7198,,5,2,mcl,20,35,10YR53 6,,,,,,,,,,,,6,,,,
7198,,5,3,hcl,35,55,10YR42 4,,,,,,,,,,,,6,,,,
7198,,5,4,msl,55,75,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
7198,,4,2,mcl,30,65,10YR53 5,10Y,F,,,,,,,,,,7,,,,
7198,,4,3,hzcl,65,85,10YR53 5,10Y,F,,,,,,,,,,10,,,,
7198,,4,4,hzcl,85,105,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,3,1,msl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
7198,,3,2,lms,20,30,10YR64 0,,,,,,,,,,,,20,,,,
7198,,3,3,lms,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
7198,,2,2,mszl,30,80,10YR53 5,10Y,F,,,,,,,,,,10,,,,
7198,,2,3,mszl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,1,1,msl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
7198,,1,2,msl,20,45,10YR44 0,,,,,,,,,,,,10,,,,
7198,,1,3,msl,45,65,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,6,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
7198,,6,2,mcl,20,40,10YR54 6,,,,,,,,,,,,5,,,,
7198,,6,3,mcl,40,70,10YR64 0,10Y,C,,,,,,,,,,5,,,,
7198,,6,4,c,70,110,10YR71 0,75Y,M,,,,,,,,,,0,,,,
7198,,11,1,msl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
7198,,11,2,msl,25,50,10YR43 0,,,,,,,,,,,,8,,,,
7198,,11,3,c,50,70,10YR61 0,10Y,C,,,,,,,,,,4,,,,
7198,,11,4,msl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,12,1,msl,0,15,10YR33 0,,,,,,,,,,,,14,,,,
7198,,12,2,msl,15,35,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,14P,1,msl,0,19,10YR43 0,,,,,,,,,,,,6,,,,
7198,,14P,2,mszl,19,52,10YR66 0,,,,,,,,,,,,45,,,,
7198,,14P,3,mszl,52,71,10YR66 0,,,,,,,,,,,,40,,,,
7198,,14P,4,mszl,71,91,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,9P,1,msl,0,25,10YR33 0,75Y,C,,,,,,,,,,20,,,,
7198,,9P,2,msl,25,47,10YR74 0,10Y,C,,,,,,,,,,45,,,,
7198,,9P,3,msl,47,67,00ZZ00 0,,,,,,,,,,,,90,,,,
7198,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
7198,,8,2,mcl,30,40,10YR43 0,,,,,,,,,,,,7,,,,
7198,,8,3,mcl,40,70,10YR64 0,10Y,C,,,,,,,,,,20,,,,
7198,,8,4,fszl,70,100,10YR64 0,10Y,C,,,,,,,,,,60,,,,
7198,,7,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
7198,,7,2,c,10,120,10YR71 0,75Y,M,,,,,,,,,,0,,,,
