JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14394,,152,SJ,5300,8820,CER,01,,027,060,3,3A,121,112,33,37,1,,,,,,,,3A,WE,CH SPL
14394,,158,SJ,5310,8810,STU,01,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,159,SJ,5320,8810,STU,01,,028,068,4,3B,000,000,0,0,,,,,,,,,3B,WE,ED WC
14394,,165,SJ,5310,8800,STU,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,167,SJ,5310,8790,STU,,,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,166,SJ,5300,8790,STU,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,163A,SJ,9999,9999,CAB,02,,029,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14394,,163,SJ,5290,8800,CAB,04,,030,068,3,,127,114,39,39,1,,,,,,,,3A,WE,
14394,,156,SJ,5290,8810,CAB,03,,033,033,4,3B,126,118,38,43,1,,,,,,,,3B,WE,CH SPL
14394,,151,SJ,5290,8820,CER,01,,030,039,4,3B,114,105,26,30,2,,,,,,,,3B,WE,
14394,,155,SJ,5280,8810,CER,01,,035,035,4,3B,113,104,25,29,2,,,,,,,,3B,WE,
14394,,162,SJ,5280,8800,CER,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,162A,SJ,9999,9999,CER,02,,030,999,,,122,115,34,40,1,,,,,,,,3B,WE,ED
14394,,150,SJ,5280,8820,CER,01,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,157,SJ,5300,8810,CER,,,033,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,164,SJ,5300,8800,STU,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,142,SJ,5260,8830,CER,01,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,148,SJ,5260,8820,CER,01,,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,153,SJ,5260,8810,CAB,01,,040,060,3,3A,123,114,35,39,1,,,,,,,,3A,WE,
14394,,160,SJ,5260,8800,CAB,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,161,SJ,5270,8800,CER,01,,075,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,CH
14394,,161A,SJ,5270,8800,CER,01,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,DA 70-ST
14394,,97,SJ,5170,8870,CER,01,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,106,SJ,5160,8860,CER,01,,038,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,96,SJ,5160,8870,CER,01,,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,95,SJ,5150,8870,CER,01,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,94,SJ,5140,8870,CER,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,81,SJ,5130,8880,CER,01,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,82,SJ,5140,8880,CER,01,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,CH
14394,,83,SJ,5150,8880,CER,01,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,87,SJ,5190,8880,CER,01,,038,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,86,SJ,5180,8880,CER,01,,030,030,4,3B,106,114,18,39,2,,,,,,,,3B,WE,
14394,,85,SJ,5170,8880,CER,01,,040,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,STU
14394,,84,SJ,5160,8880,STU,01,,040,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
14394,,68,SJ,5130,8890,CER,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,69,SJ,5140,8890,CER,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET30
14394,,70,SJ,5150,8890,CER,01,,040,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT
14394,,71,SJ,5160,8890,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,72,SJ,5170,8890,STU,01,,080,999,,,000,000,0,0,,,,,,,,,3A,WE,CH
14394,,59,SJ,5170,8900,STU,01,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,58,SJ,5160,8900,,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,57,SJ,5150,8900,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,55,SJ,5130,8900,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,54,SJ,5120,8900,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,41,SJ,5120,8910,CER,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,28,SJ,5120,8920,CER,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,29,SJ,5130,8920,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,,
14394,,100,SJ,5200,8870,CER,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,42,SJ,5130,8910,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,56,SJ,5140,8900,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,121,SJ,5210,8850,CER,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,99,SJ,5190,8870,CER,01,,051,051,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,119A,SJ,5190,8850,CER,01,,038,076,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,119,SJ,5190,8850,CER,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 50
14394,,118,SJ,5180,8850,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,117,SJ,5170,8850,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,,
14394,,143,SJ,5270,8830,CER,01,,031,031,4,3B,000,000,0,0,,,,,,,,,3B,WT,
14394,,149,SJ,5270,8820,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,S LENSES
14394,,107,SJ,5170,8860,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WT,
14394,,108,SJ,5180,8860,,01,,078,078,2,3A,000,000,0,0,,,,,,,,,3A,WT,
14394,,109,SJ,5190,8860,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,,
14394,,110,SJ,5200,8860,CER,01,,037,076,2,3A,000,000,0,0,,,,,,,,,3A,WT,
14394,,111,SJ,5210,8860,CER,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WT,
14394,,150A,SJ,9999,9999,CER,01,1,025,025,4,3B,000,000,0,0,0,,,,,,,,3B,WE,TB NO 15
14394,,3,SJ,5130,8940,FAL,02,NE,000,048,4,3B,116,105,28,30,2,,,,,,,,3B,WE,IF SPL
14394,,2,SJ,5140,8950,FAL,,NE,036,048,4,3B,118,109,30,34,1,,,,,,,,3B,WE,
14394,,4,SJ,5140,8940,FAL,,NE,038,058,3,3A,121,112,33,37,1,,,,,,,,3A,WE,DIST
14394,,17,SJ,5140,8930,FAL,01,S,035,050,4,3B,118,109,30,34,1,,,,,,,,3B,WE,
14394,,30,SJ,5140,8920,FAL,,,033,999,2,2,104,092,16,17,2,,,,,,,,2,WE,
14394,,31,SJ,5150,8920,FAL,01,,028,035,4,3B,093,105,5,30,2,,,,,,,,3B,WE,IF SPL
14394,,32,SJ,5160,8920,FAL,01,S,030,045,4,3B,119,107,31,32,1,,,,,,,,3B,WE,
14394,,45,SJ,5160,8910,CER,01,SW,028,999,2,3A,107,114,19,39,2,,,,,,,,3A,WE,
14394,,46,SJ,5170,8910,CER,02,SW,026,045,4,3B,116,107,28,32,2,,,,,,,,3B,WE,IF SPL
14394,,47,SJ,5180,8910,CER,01,E,028,059,3,3A,118,108,30,33,2,,,,,,,,3A,WE,
14394,,60,SJ,5180,8900,CER,01,E,027,027,4,3B,111,102,23,27,2,,,,,,,,3B,WE,
14394,,18,SJ,5150,8930,FAL,01,S,037,037,4,3B,102,107,14,32,2,,,,,,,,3B,WE,IF SPL
14394,,61,SJ,5190,8900,CER,01,S,037,999,1,2,111,101,23,26,2,,,,,,,,2,WE,
14394,,74,SJ,5190,8890,CER,01,S,035,035,4,3B,138,107,50,32,1,,,,,,,,3B,WE,IF SPL
14394,,75,SJ,5200,8890,CER,,S,035,035,4,3B,098,103,10,28,2,,,,,,,,3B,WE,
14394,,62,SJ,5200,8900,CER,01,S,035,050,4,3B,119,101,31,26,1,,,,,,,,3B,WE,TP DIST
14394,,48,SJ,5190,8910,FAL,,S,030,045,4,3B,096,101,8,26,2,,,,,,,,3B,WE,DTA
14394,,16,SJ,5130,8930,FAL,03,E,030,030,4,3B,076,076,-12,1,3A,,,,,,,,3B,WE,DISTURB
14394,,76,SJ,5210,8890,CER,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,77,SJ,5220,8890,CER,01,,000,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,91,SJ,5230,8880,CER,01,,043,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14394,,103,SJ,5230,8870,CER,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,DISTRBD
14394,,113,SJ,5230,8860,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,123,SJ,5230,8850,GRA,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,102,SJ,5220,8870,CER,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,C AND S
14394,,90,SJ,5220,8880,CER,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,89,SJ,5210,8880,CER,01,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,63,SJ,5210,8900,OSR,01,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,64,SJ,5220,8900,OSR,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,65,SJ,5230,8900,OSR,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,78,SJ,5230,8890,OSR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,10,SJ,5200,8940,PLO,01,,050,032,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,9,SJ,5190,8940,PLO,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,22,SJ,5190,8930,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 30
14394,,23,SJ,5200,8930,CER,01,,038,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,24,SJ,5210,8930,GRA,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,37,SJ,5210,8920,OSR,01,,024,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,36,SJ,5200,8920,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,35,SJ,5190,8920,CER,01,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,49,SJ,5200,8910,CER,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,12,SJ,5220,8940,GRA,01,,034,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,25,SJ,5220,8930,GRA,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,51,SJ,5220,8910,OSR,01,,034,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,50,SJ,5210,8910,OSR,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,180,SJ,5350,8770,GRA,01,,036,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,180A,SJ,5555,3333,LEY,01,,035,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,34,SJ,5180,8920,CER,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,33,SJ,5170,8920,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,20,SJ,5170,8930,CER,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,19,SJ,5160,8930,CER,,,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,5,SJ,5150,8940,CER,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,6,SJ,5160,8940,CER,,,045,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,7,SJ,5170,8940,CER,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,8,SJ,5180,8940,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,21,SJ,5180,8930,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,38,SJ,5220,8920,OSR,,,036,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,13,SJ,5230,8940,LEY,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,26,SJ,5230,8930,LEY,,,036,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,39,SJ,5230,8920,OSR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,52,SJ,5230,8910,OSR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14394,,176,SJ,5360,8780,PGR,,,058,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,170,SJ,5350,8790,CER,,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,171,SJ,5360,8790,CER,,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,172,SJ,5370,8790,CER,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,177,SJ,5370,8780,CER,,,062,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14394,,178,SJ,5380,8780,CER,,,055,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14394,,179,SJ,5390,8780,CER,,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14394,,173,SJ,5380,8790,CER,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
