JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6696,,1P,1,Y,mzcl,3,10YR43 00,0,27,,2,0,2,HR,,,,,,,,,,,,
6696,,1P,2,,hzcl,4,10YR64 00,27,40,,0,0,0,,10YR68 00,C,,10YR64 00,Y,MDVCSB,FM,M,,,,
6696,,1P,3,,mzcl,3,25Y 64 00,40,90,,0,0,0,,10YR66 00,C,,25Y 64 00,Y,STVCSB,FM,M,,,,
6696,,1P,4,,zl,3,25Y 63 64,90,100,,0,0,0,,10YR68 00,C,,25Y 63 00,Y,MDVCSB,FR,M,,,,
6696,,1P,5,,zl,3,25Y 64 00,100,120,,0,0,0,,10YR68 00,M,,,Y,MDCPL,FM,P,,,,
6696,,7,1,Y,hzcl,4,10YR33 00,0,30,,4,0,4,HR,,,,,,,,,,,,
6696,,7,2,,hzcl,4,25Y 54 00,30,55,,0,0,0,,,,,,,,,M,,,,
6696,,7,3,,zc,5,25Y 64 00,55,90,,0,0,0,,10YR66 68,C,,,S,,,M,,,,
6696,,7,4,,mzcl,3,25Y 63 00,90,120,,0,0,0,,,,,,S,,,M,,,,
6696,,6,1,Y,mzcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
6696,,6,2,,hzcl,4,10YR64 00,30,90,,0,0,0,,10YR66 00,C,,,S,,,M,,,,
6696,,6,3,,zl,3,25Y 64 00,90,120,,0,0,0,,10YR66 00,M,,,Y,,,,,,,
6696,,8,1,Y,zl,3,10YR43 00,0,28,,5,0,5,HR,,,,,,,,,,,,
6696,,8,2,,mzcl,3,10YR45 00,28,70,,0,0,0,,,,,,,,,M,,,,
6696,,8,3,,hzcl,4,75YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
6696,,5,1,Y,mzcl,3,10YR33 00,0,35,,6,0,6,HR,,,,,,,,,,,,
6696,,5,2,,hzcl,4,10YR45 00,35,90,,0,0,2,HR,,,,,,,,M,,,,
6696,,5,3,,hzcl,4,75YR55 00,90,120,,0,0,0,,,,,,,,,M,,,,
6696,,3,1,Y,mzcl,3,10YR32 00,0,30,,1,0,2,HR,,,,,,,,,,,,
6696,,3,2,,mzcl,3,25Y 63 00,30,60,,0,0,0,,10YR66 00,F,,,S,,,M,,,,
6696,,3,3,,mzcl,3,25Y 63 00,60,105,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6696,,3,4,,zl,3,05Y 72 00,105,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6696,,1,1,Y,zl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6696,,1,2,,mzcl,3,10YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
6696,,1,3,,hzcl,4,25Y 54 64,65,120,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
6696,,2,1,Y,mzcl,3,10YR32 00,0,35,,2,0,4,HR,,,,,,,,,,,,
6696,,2,2,,mzcl,3,10YR43 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
6696,,2,3,,mzcl,3,10YR54 00,60,70,,0,0,15,HR,,,,,,,,M,,,,
6696,,4,1,Y,mzcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
6696,,4,2,,mzcl,3,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
6696,,4,3,,hzcl,4,25Y 64 00,45,90,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6696,,4,4,,mzcl,3,25Y 63 00,90,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
