JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00289,,,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
