JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4994,,1,SU,1030,8340,PGR,,,0,25,4,3B,141,117,38,24,1,,,,,,,,3B,WE,AGD 60
4994,,2,SU,0990,8330,PGR,02,SE,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 70
4994,,3,SU,1000,8330,PGR,02,SE,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
4994,,4,SU,1020,8330,PGR,02,SE,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 70
4994,,5,SU,1030,8330,PGR,01,E,0,20,4,3B,052,052,-51,-41,1,,,,,,,,3B,WE,AGD 60
4994,,6,SU,0960,8320,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
4994,,9,SU,1000,8320,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
4994,,8,SU,0990,8320,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
4994,,13,SU,1040,8320,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 50
4994,,18,SU,1020,8310,PGR,02,SE,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
4994,,19,SU,1030,8310,PGR,02,NE,0,25,4,3B,134,112,31,19,1,,,,,,,,3B,WE,AGD 50
4994,,20,SU,1040,8310,PGR,02,N,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
4994,,30,SU,0970,8280,PGR,03,W,50,50,3,3B,136,112,33,19,1,,,,,,,,3B,WE,AGD 80
4994,,29,SU,1050,8290,PGR,04,W,0,35,4,3B,134,110,31,17,1,,,,,,,,3B,WE,AGD 70
4994,,12,SU,1030,8320,PGR,,,0,25,4,3B,101,117,-2,24,3A,,,,,,,,3B,WE,
4994,,11,SU,1020,8320,PGR,,,1,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,10,SU,1010,8320,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,7,SU,0970,8320,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,14,SU,0960,8310,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,15,SU,0970,8310,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,16,SU,0980,8310,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,17,SU,1010,8310,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,24,SU,1040,8300,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL H2
4994,,23,SU,0990,8300,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,22,SU,0980,8300,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,21,SU,0970,8300,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,28,SU,1000,8290,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4994,,27,SU,0990,8290,PGR,03,,0,999,1,3A,110,118,7,25,2,,,,,,,,3A,WK,
4994,,26,SU,0980,8290,PGR,03,,70,70,2,3B,120,116,17,23,2,,,,,,,,3B,WE,
4994,,25,SU,1050,8300,PGR,03,,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
