JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
04289,,001,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,001,2,hcl,25,40,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04289,,001,3,c,40,100,75YR44,OG,C,D,,,,,,,,,0,,,0.0,
04289,,005,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,005,2,c,25,100,5YR44,OG,C,D,,,,,,,,,0,,,0.0,
04289,,009,1,mcl,0,35,75YR44,,,,,,,,,,,,0,,,0.0,
04289,,009,2,mcl,35,75,75YR42,O,C,D,,,,,,,,,0,,,0.0,
04289,,009,3,hcl,75,100,10YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,010,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,010,2,mcl,35,40,75YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,010,3,c,40,100,5YR44,OG,C,D,,,,,,,,,0,,,0.0,
04289,,006,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,006,2,mcl,25,40,75YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,006,3,c,40,100,5YR44,OG,C,D,,,,,,,,,0,,,0.0,
04289,,007,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
04289,,007,2,mcl,25,40,75YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,007,3,c,40,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
04289,,008,1,mcl,0,30,75YR44,,,,,,,,,,,,0,,,0.0,
04289,,008,2,c,30,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
04289,,004,1,scl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04289,,004,2,scl,25,50,2.5Y42,OG,C,D,,,,,,,,,0,,,0.0,
04289,,004,3,c,50,100,5YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,003,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,003,2,mcl,30,40,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04289,,003,3,c,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04289,,002,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,002,2,c,30,100,10YR52,O,C,,,,,,,,,,0,,,0.0,
04289,,001,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,001,2,hcl,25,40,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04289,,001,3,c,40,100,75YR44,OG,C,D,,,,,,,,,0,,,0.0,
04289,,005,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,005,2,c,25,100,5YR44,OG,C,D,,,,,,,,,0,,,0.0,
04289,,009,1,mcl,0,35,75YR44,,,,,,,,,,,,0,,,0.0,
04289,,009,2,mcl,35,75,75YR42,O,C,D,,,,,,,,,0,,,0.0,
04289,,009,3,hcl,75,100,10YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,010,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,010,2,mcl,35,40,75YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,010,3,c,40,100,5YR44,OG,C,D,,,,,,,,,0,,,0.0,
04289,,006,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,006,2,mcl,25,40,75YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,006,3,c,40,100,5YR44,OG,C,D,,,,,,,,,0,,,0.0,
04289,,007,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
04289,,007,2,mcl,25,40,75YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,007,3,c,40,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
04289,,008,1,mcl,0,30,75YR44,,,,,,,,,,,,0,,,0.0,
04289,,008,2,c,30,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
04289,,004,1,scl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04289,,004,2,scl,25,50,2.5Y42,OG,C,D,,,,,,,,,0,,,0.0,
04289,,004,3,c,50,100,5YR44,O,C,D,,,,,,,,,0,,,0.0,
04289,,003,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,003,2,mcl,30,40,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04289,,003,3,c,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04289,,002,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04289,,002,2,c,30,100,10YR52,O,C,,,,,,,,,,0,,,0.0,
