JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7096,,5,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7096,,5,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7096,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7096,,6,2,c,30,120,10YR51 0,10Y,C,,,,,,,,,,1,,,,
7096,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7096,,8,2,c,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7096,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7096,,7,2,msl,30,40,10YR44 0,,,,,,,,,,,,3,,,,
7096,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7096,,9,2,mcl,30,45,10YR31 0,75Y,F,,,,,,,,,,0,,,,
7096,,9,3,c,45,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7096,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7096,,11,2,msl,30,40,10YR34 0,,,,,,,,,,,,2,,,,
7096,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7096,,10,2,mcl,30,50,10YR42 0,,,,,,,,,,,,0,,,,
7096,,10,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7096,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
7096,,4,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
7096,,4,3,c,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7096,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7096,,3,2,c,30,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7096,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7096,,1,2,mcl,25,35,10YR33 0,,,,,,,,,,,,0,,,,
7096,,1,3,c,35,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7096,,6A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7096,,6A,2,c,25,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7096,,5A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
7096,,5A,2,mcl,30,40,10YR33 0,,,,,,,,,,,,0,,,,
7096,,5A,3,c,40,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7096,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7096,,2,2,c,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
