JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21194,,11,SP,6290,0490,PGR,02,W,025,035,4,3B,125,102,17,1,2,,,,,,,,3B,W,
21194,,10,SP,6280,0490,PGR,04,W,035,040,3,3B,125,101,17,0,2,,,,,,,,3B,W,disturbed?
21194,,8,SP,6280,0500,PGR,03,W,030,999,2,3A,111,91,3,-10,3A,,,,,,,,3A,,disturbed
21194,,7,SP,6270,0500,PGR,04,W,035,999,2,3A,154,116,46,15,1,,,,,,,,3A,W,disturbed?
21194,,4,SP,6270,0510,PGR,04,N,030,030,4,3B,126,103,18,2,2,,,,,,,,3B,W,
21194,,1,SP,6270,0520,PGR,06,N,035,035,4,3B,125,104,17,3,2,,,,,,,,3B,W,
21194,,2,SP,6280,0520,PGR,05,N,020,020,4,3B,120,98,12,-3,2,,,,,,,,3B,W,SPL35
21194,,3,SP,6290,0520,PGR,02,N,025,045,3,3A,132,109,24,8,2,,,,,,,,3A,W,
21194,,5,SP,6280,0510,PGR,02,NW,030,030,4,3B,124,101,16,0,2,,,,,,,,3B,W,WC4
21194,,6,SP,6290,0510,PGR,02,N,020,020,4,3B,124,101,16,0,2,,,,,,,,3B,W,SPL35
21194,,9,SP,6290,0500,PGR,02,N,035,035,4,3B,115,93,7,-8,2,,,,,,,,3B,W,CHECK
21194,,5P,SP,6280,0510,PGR,02,NW,000,999,4,3B,119,97,11,-4,2,,,,,,,,3B,WE,
