JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2194,,19,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
2194,,19,2,,hcl,4,10YR54 00,25,50,,0,0,4,ZR,,,,,,,,M,,,,
2194,,19,3,,c,5,05YR44 00,50,65,,0,0,15,ZR,,,,,,,,M,,,,
2194,,19,4,,c,5,10YR64 00,65,70,,0,0,35,ZR,,,,,,,,M,,,,
2194,,18,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2194,,18,2,,hcl,4,10YR54 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
2194,,18,3,,c,5,05YR44 00,40,70,,0,0,30,ZR,,,,,,,,M,,,,
2194,,11,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2194,,11,2,,hcl,4,10YR54 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
2194,,11,3,,c,5,05YR44 00,50,70,,0,0,40,ZR,,,,,,,,M,,,,
2194,,12,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
2194,,12,2,,hcl,4,10YR54 00,20,45,,0,0,15,ZR,,,,,,,,M,,,,
2194,,12,3,,c,5,75YR54 00,45,80,,0,0,30,ZR,,,,,,,,M,,,,
2194,,12,4,,c,5,75YR64 00,80,90,,0,0,40,ZR,,,,,,,,M,,,,
2194,,6,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2194,,6,2,,hcl,4,10YR54 00,25,60,,0,0,5,ZR,,,,,,,,M,,,,
2194,,6,3,,c,5,10YR66 00,60,85,,0,0,40,ZR,,,,,,,,M,,,,
2194,,6,4,,c,5,10YR66 00,85,100,,0,0,40,ZR,00OC00 00,C,,,Y,,,M,,,,
2194,,7,1,Y,hcl,4,10YR52 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2194,,7,2,,hcl,4,10YR53 00,25,50,,0,0,0,,00OC00 00,F,,,,,,M,,,,
2194,,7,3,,c,5,25 Y74 00,50,100,,0,0,5,ZR,00OC00 00,M,,,Y,,,M,Y,,Y,
2194,,16,1,Y,hcl,4,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2194,,16,2,,hcl,4,10YR54 00,20,50,,0,0,1,ZR,,,,,,,,M,,,,
2194,,16,3,,c,5,75YR44 00,50,70,,0,0,15,ZR,,,,,,,,M,,,,
2194,,16,4,,c,5,75YR66 00,70,90,,0,0,45,ZR,00OC00 00,F,,,,,,M,,,,
2194,,1P,1,Y,hcl,4,10YR42 00,0,24,,0,0,5,ZR,,,,,,,,,,,,
2194,,1P,2,,hcl,4,10YR54 00,24,44,,0,0,17,ZR,,,,,,MDCSAB,FR,M,,,,
2194,,1P,3,,hcl,4,10YR64 00,44,77,,0,0,37,HR,,,,,,MDCSAB,FR,M,,,,
2194,,1P,4,,hcl,4,10YR64 00,77,120,,0,0,70,ZR,,,,,,,,M,,,,
2194,,15,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,15,2,,hcl,4,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
2194,,25,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,25,2,,hcl,4,10YR54 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
2194,,25,3,,c,5,10YR64 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
2194,,25,4,,c,5,10YR64 00,80,90,,0,0,30,ZR,,,,,,,,M,,,,
2194,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,24,2,,hcl,4,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2194,,24,3,,c,5,10YR46 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
2194,,23,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,23,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
2194,,26,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,26,2,,hcl,4,10YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
2194,,26,3,,c,5,10YR64 00,50,60,,0,0,40,ZR,,,,,,,,M,,,,
2194,,27,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,27,2,,hcl,4,10YR54 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
2194,,27,3,,c,5,10YR64 00,60,65,,0,0,30,ZR,,,,,,,,M,,,,
2194,,20,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,20,2,,hcl,4,10YR54 00,30,55,,0,0,5,ZR,,,,,,,,M,,,,
2194,,20,3,,c,5,10YR46 00,55,60,,0,0,20,ZR,,,,,,,,M,,,,
2194,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,2,2,,hcl,4,10YR54 00,30,55,,0,0,5,ZR,,,,,,,,M,,,,
2194,,2,3,,hcl,4,10YR46 00,55,60,,0,0,30,ZR,,,,,,,,M,,,,
2194,,1,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,1,2,,hcl,4,10YR54 00,30,55,,0,0,5,ZR,,,,,,,,M,,,,
2194,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,3,2,,hcl,4,10YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
2194,,3,3,,hcl,4,10YR54 00,55,70,,0,0,30,ZR,,,,,,,,M,,,,
2194,,4,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,4,2,,hcl,4,10YR54 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
2194,,4,3,,hcl,4,10YR54 00,50,60,,0,0,30,ZR,,,,,,,,M,,,,
2194,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,5,2,,hcl,4,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
2194,,5,3,,c,5,25 Y72 00,60,70,,0,0,5,ZR,,,,,,,,M,,,,
2194,,8,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
2194,,8,2,,hcl,4,10YR53 00,20,50,,0,0,5,ZR,,,,,,,,M,,,,
2194,,8,3,,hcl,4,25 Y72 00,50,70,,0,0,20,ZR,,,,,,,,M,,,,
2194,,9,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2194,,9,2,,hcl,4,25 Y62 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2194,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,13,2,,hcl,4,10YR53 00,30,80,,0,0,0,,,,,,,,,M,,,,
2194,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,21,2,,hcl,4,10YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
2194,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,22,2,,hcl,4,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
2194,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2194,,14,2,,hcl,4,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
2194,,10,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2194,,10,2,,hcl,4,10YR61 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2194,,10,3,,c,5,10YR62 00,55,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
