JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7797,,10,1,Y,mzcl,3,10YR52 00,0,25,,0,0,5,HR,10YR68 00,C,,,Y,,,,,,,
7797,,10,2,,zc,5,25Y 62 00,25,42,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
7797,,10,3,,zc,5,25Y 62 00,42,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7797,,18,1,Y,mzcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
7797,,18,2,,c,5,10YR53 00,10,28,Y,0,0,10,CH,10YR58 00,M,,,Y,,,P,,,Y,
7797,,18,3,,c,5,05 Y62 00,28,70,Y,0,0,5,CH,10YR58 00,M,,,Y,,,P,,,Y,
7797,,19,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7797,,19,2,,c,5,10YR42 00,25,35,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7797,,19,3,,c,5,25 Y62 00,35,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7797,,15,1,Y,mzcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
7797,,15,2,,mzcl,3,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,Spl (see 2P)
7797,,15,3,,c,5,25 Y53 62,25,50,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7797,,15,4,,c,5,05 Y72 63,50,70,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
7797,,14,1,Y,hzcl,4,10YR42 53,0,20,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
7797,,14,2,,c,5,25Y 63 00,20,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
7797,,13,1,Y,mzcl,3,10YR52 00,0,10,,0,0,0,,,,,,,,,,,,,
7797,,13,2,,c,5,25Y 52 62,10,38,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7797,,13,3,,c,5,05Y 62 00,38,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
7797,,9,1,Y,mzcl,3,10YR52 00,0,10,,0,0,0,,,,,,,,,,,,,
7797,,9,2,,hcl,4,10YR51 00,10,27,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,Spl (see 2P)
7797,,9,3,,c,5,05Y 73 00,27,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
7797,,1P,1,Y,mzcl,3,10YR51 00,0,24,,0,0,2,HR,75YR46 00,M,,,Y,,,,,,,
7797,,1P,2,,c,5,25 Y62 00,24,38,,0,0,2,HR,10YR68 00,M,,,Y,STCPR,VM,P,Y,,Y,
7797,,1P,3,,c,5,25 Y63 62,38,60,,0,0,2,HR,10YR56 00,M,,,Y,STCAB,VM,P,Y,,Y,
7797,,1,1,Y,c,5,25Y 42 00,0,22,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7797,,1,2,,c,5,25Y 52 00,22,45,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7797,,1,3,,c,5,25Y 52 62,45,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
7797,,2,1,Y,hcl,4,25Y 41 00,0,20,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
7797,,2,2,,c,5,25Y 62 00,20,70,,0,0,5,HR,10YR58 68,M,,,Y,,,P,,,Y,
7797,,4,1,Y,hcl,4,25Y 41 51,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7797,,4,2,,c,5,25Y 52 62,20,50,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7797,,4,3,,c,5,05Y 62 61,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7797,,7,1,Y,mcl,3,25Y 41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7797,,7,2,,hcl,4,25Y 42 52,20,25,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Spl (see 2P)
7797,,7,3,,c,5,25Y 52 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7797,,7,4,,c,5,25Y 62 63,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7797,,5,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,Border med. t/soil
7797,,5,2,,c,5,25Y 52 00,20,30,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
7797,,5,3,,c,5,25Y 62 00,30,70,,0,0,10,CH,10YR68 00,M,,,Y,,,P,,,Y,
7797,,8,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7797,,8,2,,c,5,25Y 52 00,20,28,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7797,,8,3,,c,5,25Y 62 00,28,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7797,,12,1,Y,fszl,2,10YR31 00,0,28,,8,2,15,HR,,,,,,,,,,,,
7797,,12,2,,c,5,25Y 42 00,28,50,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7797,,12,3,,c,5,25Y 52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7797,,16,1,Y,mzcl,3,10YR42 43,0,25,,1,0,5,HR,,,,,,,,,,,,
7797,,16,2,,hzcl,4,25Y 53 00,25,45,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,Spl (see 2P)
7797,,16,3,,c,5,25Y 52 62,45,70,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,"Imp 70, flints"
7797,,21,1,Y,mzcl,3,10YR32 00,0,20,,0,0,3,HR,,,,,,,,,,,,
7797,,21,2,,hzcl,4,10YR53 63,20,55,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,Spl (see 2P)
7797,,21,3,,c,5,25YZ52 62,55,100,,0,0,5,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7797,,17,1,Y,mzcl,3,10YR42 43,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
7797,,17,2,,hzcl,4,10YR53 00,25,40,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7797,,17,3,,c,5,25Y 62 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7797,,2P,1,Y,mzcl,3,10YR42 52,0,20,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7797,,2P,2,,mzcl,3,25Y 62 00,20,46,,0,0,0,,75YR58 68,M,,,Y,MDCPR,FR,M,Y,,Y,
7797,,2P,3,,c,5,25Y 62 61,46,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
7797,,22,1,Y,mzcl,3,10YR41 42,0,20,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7797,,22,2,,hcl,4,10YR52 00,20,35,,0,0,2,HR,75YR46 00,M,,,Y,,,P,,,Y,Spl (see 2P)
7797,,22,3,,c,5,25 Y54 56,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7797,,20,1,Y,mzcl,3,10YR41 00,0,10,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7797,,20,2,,hcl,4,10YR52 00,10,32,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,Spl (see 2P)
7797,,20,3,,c,5,25 Y63 00,32,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
7797,,23,1,Y,hzcl,4,10YR41 42,0,25,,0,0,2,HR,,,,,,,,,,,,
7797,,23,2,,c,5,25 Y63 64,25,70,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7797,,24,1,Y,hzcl,4,10YR42 00,0,35,,0,0,2,HR,10YR56 00,C,,,,,,,,,,
7797,,24,2,,c,5,10YR53 00,35,42,,0,0,2,HR,,,,,,,,M,,,,Q gleying
7797,,24,3,,c,5,10YR64 00,42,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7797,,25,1,Y,hzcl,4,10YR51 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7797,,25,2,,c,5,10YR62 00,28,70,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,
7797,,3,1,Y,mzcl,3,10YR42 00,0,5,,0,0,2,HR,,,,,,,,,,,,
7797,,3,2,,c,5,25 Y63 00,5,70,,0,0,0,,75YR68 00,M,,10YR61 00,Y,,,P,,,Y,
7797,,6,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7797,,6,2,,c,5,25 Y63 00,28,70,,0,0,2,HR,10YR68 00,M,,25 Y71 00,Y,,,P,,,Y,
7797,,11,1,Y,mzcl,3,10YR52 00,0,25,,0,0,5,HR,10YR68 00,C,,,Y,,,,,,,
7797,,11,2,,zc,5,25Y 62 00,25,42,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
7797,,11,3,,zc,5,25Y 62 00,42,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
