JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8794,,3,1,Y,mzcl,3,10YR42 00,0,28,Y,9,2,10,HR,,,,,,,,,,,,
8794,,3,2,,hzcl,4,10YR54 00,28,50,Y,0,0,15,HR,,,,,,,,M,,,,
8794,,2,1,Y,mzcl,3,10YR42 00,0,29,Y,8,2,10,HR,,,,,,,,,,,,
8794,,2,2,,c,5,10YR44 54,29,45,Y,0,0,15,HR,,,,,,,,M,,,,
8794,,1,1,Y,mzcl,3,10YR42 00,0,30,Y,5,1,7,HR,,,,,,,,,,,,
8794,,1,2,,mzcl,3,10YR44 54,30,38,Y,0,0,15,CH,,,,,,,,M,,,,
8794,,1,3,,hzcl,4,10YR54 00,38,65,Y,0,0,25,CH,,,,,,,,M,,,,
8794,,1,4,,hzcl,4,10YR64 00,65,88,Y,0,0,60,CH,,,,,,,,P,,,,
8794,,1,5,,ch,9,10YR81 00,88,120,Y,0,0,0,,,,,,,,,P,,,,
8794,,1P,1,Y,mzcl,3,10YR42 00,0,24,Y,9,2,10,HR,,,,,,,,,,,,
8794,,1P,2,,mzcl,3,10YR44 54,24,40,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
8794,,1P,3,,c,5,10YR54 56,40,70,Y,0,0,35,HR,,,,,,WKCSAB,FM,M,,,,
8794,,1P,4,,c,5,10YR56 00,70,80,Y,0,0,50,HR,,,,,,,,P,,,,
