JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
04189,,003,,CER,35,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04189,,007,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,012,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,006,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,011,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,001,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,002,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,005,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,004,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,009,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,010,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,016,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,017,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,018,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,029,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,028,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,025,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,026,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,027,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,024,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,023,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,022,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,021,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04189,,020,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,019,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,013,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,014,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,015,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,008,,CER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,003,,CER,35,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
04189,,007,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,012,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,006,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,011,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,001,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,002,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,005,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,004,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,009,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,010,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,016,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,017,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,018,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,029,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,028,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,025,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,026,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,027,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,024,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,023,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,022,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,021,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04189,,020,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,019,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,013,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,014,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,015,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04189,,008,,CER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
