JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2995,,7,1,Y,mzcl,3,05Y 52 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2995,,7,2,,hzcl,4,05Y 63 00,28,38,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,7,3,,zc,5,05Y 63 00,38,60,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
2995,,6,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
2995,,6,2,,hzcl,4,25Y 63 00,28,48,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,6,3,,c,5,25Y 63 00,48,65,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,6,4,,scl,3,25Y 63 00,65,90,,0,0,3,MSST,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,Interb'd S&C
2995,,5,1,Y,mzcl,3,05Y 52 00,0,28,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
2995,,5,2,,hzcl,4,05Y 63 00,28,38,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,5,3,,c,5,05Y 63 00,38,55,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,Sandy lenses
2995,,5,4,,c,5,05Y 61 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2995,,3,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2995,,3,2,,hzcl,4,25Y 63 00,28,50,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,3,3,,c,5,25Y 63 00,50,80,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
2995,,4,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2995,,4,2,,hzcl,4,05Y 63 00,28,40,,0,0,1,MSST,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,4,3,,c,5,05Y 63 73,40,60,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
2995,,2,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2995,,2,2,,hzcl,4,25Y 63 00,28,40,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,2,3,,c,5,25Y 63 00,40,65,,0,0,1,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
2995,,1,1,Y,mzcl,3,25Y 52 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2995,,1,2,,hzcl,4,25Y 63 00,28,35,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,1,3,,c,5,25Y 63 00,35,60,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,8,1,Y,mzcl,3,25Y 52 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2995,,8,2,,hzcl,4,25Y 53 00,28,40,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,8,3,,c,5,05Y 63 00,40,52,,0,0,5,MSST,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,Imp Sst see 1P
2995,,9,1,Y,hzcl,4,25Y 63 00,0,28,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
2995,,9,2,,c,5,25Y 62 00,28,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
2995,,10,1,Y,hzcl,4,25Y 52 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2995,,10,2,,c,5,25Y 63 00,28,40,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,10,3,,c,5,25Y 62 00,40,60,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
2995,,1P,1,Y,mzcl,3,25Y 52 00,0,26,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2995,,1P,2,,c,5,25Y 62 00,26,35,,0,0,5,MSST,75YR56 00,C,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,Some prisms
2995,,1P,3,,c,5,05Y 63 00,35,45,,0,0,15,MSST,75YR56 00,M,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,Sst bands
2995,,1P,4,,c,5,05Y 63 00,45,65,,0,0,1,MSST,75YR56 00,M,,00MN00 00,Y,STCAB,FM,P,Y,,Y,
