JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2795,,6,1,Y,mzcl,3,10YR53 00,0,28,,0,0,1,FSST,,,,,,,,,,,,
2795,,6,2,,hzcl,4,10YR63 00,28,38,,0,0,1,FSST,75YR56 00,F,,,,,,M,,,,
2795,,6,3,,c,5,25Y 63 00,38,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
2795,,3,1,Y,mzcl,3,10YR52 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
2795,,3,2,,hzcl,4,25Y 63 00,28,38,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2795,,3,3,,c,5,25Y 72 00,38,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2795,,1P,1,Y,mzcl,3,10YR53 00,0,24,,0,0,0,,,,,,,,,,,,,
2795,,1P,2,,mzcl,3,10YR53 52,24,35,,0,0,0,,10YR58 00,F,,,,MDCSAB,FR,M,,,,
2795,,1P,3,,c,5,25Y 72 00,35,48,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
2795,,1P,4,,c,5,25Y 72 00,48,70,,0,0,0,,75YR58 71,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,BECOMING V FIRM
2795,,1,1,Y,mzcl,3,10YR52 00,0,21,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2795,,1,2,,hzcl,4,10YR52 62,21,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2795,,1,3,,c,5,25Y 62 00,38,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
2795,,2,1,Y,mzcl,3,10YR52 42,0,23,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2795,,2,2,,hzcl,4,10YR53 00,23,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2795,,2,3,,c,5,25Y 72 00,35,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
2795,,4,1,Y,mzcl,3,10YR53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
2795,,4,2,,hzcl,4,10YR53 00,28,44,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2795,,4,3,,c,4,25Y 53 00,44,58,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
2795,,4,4,,c,5,25Y 72 00,58,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
