JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14495,,24,1,Y,mzcl,3,25Y 54 00,0,35,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
14495,,24,2,,mzcl,3,25Y 53 00,35,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14495,,24,3,,hcl,4,10YR63 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
14495,,24,4,,hcl,4,10YR62 00,70,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14495,,23,1,Y,mcl,3,25Y 54 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,Impen 30 dry
14495,,31,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
14495,,31,2,,hzcl,4,10YR52 00,30,50,,0,0,0,,1OYR58 00,C,,,Y,,,P,,,Y,
14495,,31,3,,hcl,4,10YR62 00,50,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
14495,,31,4,,mzcl,3,10YR71 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Impen 80 dry
14495,,30,1,Y,mzcl,3,10YR54 00,0,38,,0,0,2,HR,,,,,,,,,,,,Impen 38 dry
14495,,29,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
14495,,29,2,,mzcl,3,25Y 54 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
14495,,29,3,,hzcl,4,25Y 64 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
14495,,29,4,,c,5,10YR64 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
14495,,29,5,,c,5,10YR63 00,70,120,,0,0,0,,,,,,Y,,,P,,,Y,
14495,,21,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
14495,,21,2,,mzcl,3,10YR54 00,30,48,,0,0,0,,10YR58 00,F,,,,,,M,,,,
14495,,21,3,,hcl,4,10YR54 00,48,55,,0,0,0,,10YR58 00,F,,,,,,M,,,,
14495,,21,4,,c,5,10YR64 00,55,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
14495,,21,5,,c,5,10YR63 00,75,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
14495,,22,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
14495,,22,2,,hzcl,4,10YR63 00,30,50,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,Impen 50 dry
14495,,13,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,10YR68 00,F,,,,,,,,,,
14495,,13,2,,mcl,3,10YR64 00,30,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
14495,,13,3,,hcl,4,10YR63 00,50,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14495,,13,4,,c,5,10YR63 00,60,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14495,,1,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
14495,,1,2,,hzcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
14495,,1,3,,c,5,10YR43 00,50,100,,0,0,0,,75YR46 00,F,,,,,,M,,,,
14495,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14495,,2,2,,mcl,3,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
14495,,2,3,,hzcl,4,10YR42 43,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
14495,,2,4,,mzcl,3,10YR53 00,60,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
14495,,2,5,,c,5,75YR53 00,100,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
14495,,5,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
14495,,5,2,,mzcl,3,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
14495,,5,3,,mzcl,3,10YR42 43,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
14495,,5,4,,hzcl,4,10YR53 00,60,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,Impen 80 Re 2P
14495,,2P,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
14495,,2P,2,,mzcl,3,10YR54 00,30,56,,0,0,0,,10YR58 00,F,,,,,,M,,,,Too dry to assess
14495,,2P,3,,hzcl,4,75YR53 00,56,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,u/subsoil structure
14495,,9,1,Y,mzcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
14495,,9,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
14495,,9,3,,hzcl,4,10YR53 00,45,120,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,,,Y,
14495,,8,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
14495,,8,2,,mzcl,3,10YR53 00,28,60,,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
14495,,8,3,,hzcl,4,10YR52 00,60,120,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,,,Y,
14495,,7,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14495,,7,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,10YR56 51,M,,,Y,,,M,,,,
14495,,7,3,,hzcl,4,10YR52 00,45,120,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,Impen 75 dry
14495,,6,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14495,,6,2,,mzcl,3,10YR53 00,30,60,,0,0,2,HR,10YR56 52,C,,,Y,,,M,,,,
14495,,6,3,,hzcl,4,10YR53 00,60,120,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
14495,,3,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14495,,3,2,,mzcl,3,10YR63 53,28,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
14495,,3,3,,hzcl,4,10YR52 00,60,120,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,Impen 90 dry
14495,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14495,,4,2,,mzcl,3,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
14495,,4,3,,hzcl,4,10YR53 00,60,120,,0,0,0,,75YR58 51,M,,00MN00 00,Y,,,P,,,Y,Impen 85 dry
14495,,15,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14495,,15,2,,mzcl,3,10YR53 00,25,55,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
14495,,15,3,,hzcl,4,10YR53 00,55,120,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
14495,,12,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14495,,12,2,,mzcl,3,10YR56 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
14495,,12,3,,hcl,4,10YR53 00,60,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14495,,11,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14495,,11,2,,mzcl,3,75YR44 00,30,85,,0,0,2,HR,,,,,,,,M,,,,
14495,,11,3,,mzcl,3,75YR44 00,85,120,,0,0,0,,75YR58 00,C,,,S,,,M,,,,Imp90 sl. stony
14495,,19,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,Impen 30 dry
14495,,20,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14495,,20,2,,mzcl,3,75YR44 00,30,42,,0,0,2,HR,,,,,,,,M,,,,Impen 42 dry
14495,,28,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,Imepn 30 dry
14495,,16,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14495,,1P,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14495,,1P,2,,mzcl,3,10YR53 00,30,47,,0,0,0,,10YR58 62,C,,,Y,MDCSAB,FM,M,,,,
14495,,1P,3,,hzcl,4,75YR52 00,47,95,,0,0,0,,10YR68 62,C,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
14495,,1P,4,,zc,5,10YR53 00,95,120,,0,0,0,,10YR68 71,C,,,Y,,,P,Y,,Y,
14495,,17,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14495,,17,2,,mzcl,3,10YR52 00,30,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14495,,17,3,,hzcl,4,10YR53 00,50,120,,0,0,0,,10YR68 52,C,,,Y,,,P,,,Y,Impen 70 dry
14495,,18,1,Y,zl,3,10YR52 00,0,26,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14495,,18,2,,mzcl,3,10YR53 00,26,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14495,,18,3,,hzcl,4,75YR52 54,45,120,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14495,,25,1,Y,mzcl,3,10YR53 00,0,30,,0,0,5,HR,10YR58 61,C,,,Y,,,,,,,
14495,,25,2,,mzcl,3,10YR53 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14495,,25,3,,hzcl,4,10YR53 54,40,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
14495,,25,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,Impen 100 dry
14495,,26,1,Y,zl,3,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14495,,26,2,,zl,3,10YR72 00,25,53,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
14495,,26,3,,hzcl,4,10YR53 52,53,100,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14495,,26,4,,c,5,10YR52 00,100,120,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14495,,27,1,Y,mzcl,3,10YR52 53,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14495,,27,2,,mzcl,3,10YR52 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
14495,,27,3,,hzcl,4,10YR53 00,60,100,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
14495,,27,4,,hzcl,4,10YR52 00,100,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
14495,,32,1,Y,mzcl,3,10YR53 43,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,Impen 25 dry
