JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4297,,,NZ,LGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,2,,W,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,3,,E,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,5,,S,,,,,,,,,3A,,QSPL H3
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,4,,
4297,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,2,,
4297,,,NZ,LGR,,,,,,,,,4,,S,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,5,,N,,,,,,,,,3A,,QGLEY H3
4297,,,NZ,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,3,,NE,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,3,,NE,,,,,,,,,3B,,QSPL H2
4297,,,NZ,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,4,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,4,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,1,,N,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,4,,
4297,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,RDGFURR
4297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
4297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,GRA,,,,,,,,,,,,,,,,,,,,3B,,
4297,,,NZ,GRA,,,,,,,,,,,,,,,,,,,,3B,,
