SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,24,1,msl,,0,28,10YR31 0,,,,,,,,,,,,2,,,,
,24,2,lms,,28,45,10YR42 3,,,,,,,,,,,,1,,,,
,24,3,ms,,45,68,10YR52 5,,,,,,,,,,,,0,,,,
,24,4,msl,,68,105,10YR53 6,10Y,C,,,,,,,,,,4,,,,
,29,1,msl,,0,50,10YR31 0,,,,,,,,,,,,2,,,,
,29,2,msl,,50,90,10YR62 6,,,,,,,,,,,,0,,,,
,29,3,scl,,90,105,10YR52 6,10Y,M,,,,,,,,,,0,,,,
,25,1,msl,,0,36,10YR31 3,,,,,,,,,,,,3,,,,
,25,2,lms,,36,55,10YR54 5,10Y,M,,,,,,,,,,0,,,,
,25,3,ms,,55,110,10YR56 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,19,2,omsl,,35,55,75YR20 0,,,,,,,,,,,,0,,,,
,19,3,ms,,55,120,10YR31 3,,,,,,,,,,,,2,,,,
,20,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,20,2,lms,,30,50,10YR33 0,,,,,,,,,,,,1,,,,
,20,3,ms,,50,120,10YR36 4,,,,,,,,,,,,2,,,,
,14,1,msl,,0,32,10YR31 3,,,,,,,,,,,,2,,,,
,14,2,lms,,32,45,10YR32 3,,,,,,,,,,,,1,,,,
,14,3,ms,,45,85,10YR36 4,,,,,,,,,,,,8,,,,
,14,4,ms,,85,120,10YR54 0,,,,,,,,,,,,1,,,,
,13,1,msl,,0,30,10YR31 3,,,,,,,,,,,,2,,,,
,13,2,lms,,30,44,10YR32 3,,,,,,,,,,,,1,,,,
,13,3,ms,,44,80,10YR36 4,,,,,,,,,,,,8,,,,
,13,4,ms,,80,120,10YR54 0,,,,,,,,,,,,10,,,,
,18,1,msl,,0,20,10YR32 3,,,,,,,,,,,,2,,,,
,18,2,lms,,20,48,10YR52 5,,,,,,,,,,,,1,,,,
,18,3,ms,,48,120,10YR54 0,,,,,,,,,,,,1,,,,
,5,1,mszl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,lms,,40,60,05YR00 0,,,,,,,,,,,,8,,,,
,5,3,ms,,60,90,05YR00 0,,,,,,,,,,,,8,,,,
,5,4,ms,,90,120,75YR43 4,,,,,,,,,,,,2,,,,
,8,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,msl,,35,50,10YR32 0,,,,,,,,,,,,2,,,,
,8,3,lms,,50,60,75YR43 0,,,,,,,,,,,,2,,,,
,8,4,ms,,60,75,75YR43 0,,,,,,,,,,,,2,,,,
,8,5,ms,,75,120,75YR54 5,,,,,,,,,,,,2,,,,
,38,1,mcl,,0,60,10YR42 4,,,,,,,,,,,,0,,,,
,38,2,hcl,,60,100,10YR43 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,37,2,scl,,38,88,75YR42 0,,,,,,,,,,,,1,,,,
,37,3,msl,,88,120,75YR46 0,,,,,,,,,,,,0,,,,
,36,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,36,2,hcl,,35,100,75YR42 4,10Y,F,,,,,,,,,,0,,,,
,43,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,9,,,,
,43,2,scl,,35,45,10YR53 5,10Y,M,,,,,,,,,,1,,,,
,43,3,msl,,45,90,10YR53 5,10Y,M,,,,,,,,,,10,,,,
,42,1,mcl,,0,30,75YR42 0,10Y,C,,,,,,,,,,6,,,,
,42,2,scl,,30,55,10YR53 5,10Y,M,,,,,,,,,,1,,,,
,42,3,msl,,55,68,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,42,4,scl,,68,120,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,47,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,8,,,,
,47,2,msl,,35,50,10YR53 5,10Y,M,,,,,,,,,,5,,,,
,47,3,lms,,50,100,10YR53 5,10Y,M,,,,,,,,,,5,,,,
,52,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,9,,,,
,52,2,c,,36,55,10YR51 6,10Y,M,,,,,,,,,,1,,,,
,52,3,c,,55,120,75YR60 4,10Y,C,,,,,,,,,,0,,Y,,
,54,1,mcl,,0,32,75YR42 0,10Y,C,,,,,,,,,,3,,,,
,54,2,hcl,,32,75,75YR42 0,,,,,,,,,,,,0,,,,
,54,3,scl,,75,85,75YR43 0,10Y,M,,,,,,,,,,2,,,,
,54,4,lms,,85,100,75YR42 4,,,,,,,,,,,,5,,,,
,49,1,scl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,49,2,mcl,,25,35,75YR44 0,,,,,,,,,,,,0,,,,
,49,3,hcl,,35,75,75YR43 0,,,,,,,,,,,,0,,,,
,49,4,ms,,75,100,10YR62 6,,,,,,,,,,,,0,,,,
,45,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,45,2,mcl,,30,43,10YR32 4,75Y,C,,,,,,,,,,0,,,,
,45,3,c,,43,50,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,44,1,mzcl,,0,35,75YR34 0,,,,,,,,,,,,8,,,,
,44,2,scl,,35,40,75YR44 0,,,,,,,,,,,,15,,,,
,35,1,mcl,,0,22,10YR43 0,,,,,,,,,,,,0,,,,
,35,2,mzcl,,22,40,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,35,3,hcl,,40,58,05YR44 0,,,,,,,,,,,,0,,,,
,35,4,c,,58,100,05YR44 0,,,,,,,,,,,,0,,,,
,46,1,mcl,,0,23,10YR42 0,,,,,,,,,,,,0,,,,
,46,2,hcl,,23,45,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,46,3,c,,45,60,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,41,2,hcl,,25,35,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,35,45,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,41,4,sc,,45,52,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,41,5,scl,,52,70,10YR53 6,,,,,,,,,,,,0,,,,
,41,6,ms,,70,92,10YR53 6,,,,,,,,,,,,0,,,,
,41,7,c,,92,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,40,1,mzcl,,0,32,10YR32 0,,,,,,,,,,,,5,,,,
,40,2,c,,32,58,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,39,1,mzcl,,0,20,10YR32 4,,,,,,,,,,,,0,,,,
,39,2,c,,20,50,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,9,1,mszl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,9,2,msl,,40,55,10YR32 0,,,,,,,,,,,,2,,,,
,9,3,ms,,55,120,75YR54 5,,,,,,,,,,,,2,,,,
,11,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,msl,,35,45,10YR32 0,,,,,,,,,,,,5,,,,
,11,3,lms,,45,55,10YR43 0,,,,,,,,,,,,0,,,,
,11,4,lms,,55,65,10YR43 0,,,,,,,,,,,,0,,,,
,11,5,ms,,65,120,75YR44 0,,,,,,,,,,,,0,,,,
,12,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,12,2,msl,,30,45,10YR32 0,,,,,,,,,,,,2,,,,
,12,3,lms,,45,60,75YR31 0,,,,,,,,,,,,2,,,,
,12,4,ms,,60,100,75YR53 0,,,,,,,,,,,,2,,,,
,16,1,msl,,0,26,10YR42 3,,,,,,,,,,,,2,,,,
,16,2,scl,,26,45,10YR42 3,75Y,F,,,,,,,,,,2,,,,
,16,3,msl,,45,52,10YR32 4,75Y,F,,,,,,,,,,5,,,,
,16,4,ms,,52,83,05YR48 0,,,,,,,,,,,,2,,,,
,16,5,c,,83,90,10YR53 6,75Y,C,,,,,,,,,,2,,,,
,16,6,ms,,90,120,10YY53 6,,,,,,,,,,,,2,,,,
,22,1,mszl,,0,24,10YR32 0,,,,,,,,,,,,3,,,,
,22,2,scl,,24,44,75YR53 4,05Y,C,,,,,,,,,,0,,,,
,22,3,c,,44,100,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,28,10YR41 3,,,,,,,,,,,,11,,,,
,51,2,lms,,28,48,10YR62 6,75Y,M,,,,,,,,,,2,,,,
,51,3,lcs,,48,98,75YR60 6,75Y,C,,,,,,,,,,3,,,,
,51,4,csl,,98,120,75YR60 5,75Y,F,,,,,,,,,,5,,,,
,57,1,msl,,0,35,10YR33 0,10Y,F,,,,,,,,,,6,,,,
,57,2,msl,,35,43,10YR61 6,10Y,C,,,,,,,,,,2,,,,
,57,3,lcs,,43,95,75YR62 6,75Y,C,,,,,,,,,,2,,,,
,57,4,msl,,95,120,75YR44 6,75Y,C,,,,,,,,,,2,,,,
,56,1,msl,,0,34,10YR33 0,,,,,,,,,,,,7,,,,
,56,2,msl,,34,48,10YR43 0,10Y,F,,,,,,,,,,5,,,,
,56,3,lms,,48,80,10YR62 0,75Y,F,,,,,,,,,,10,,,,
,56,4,ms,,80,120,75YR54 0,75Y,C,,,,,,,,,,15,,,,
,50,1,mcl,,0,28,10YR41 3,10Y,C,,,,,,,,,,7,,,,
,50,2,hcl,,28,58,75YR60 6,75Y,M,,,,,,,,,,1,,,,
,50,3,msl,,58,80,75YR60 0,,,,,,,,,,,,2,,,,
,50,4,lms,,80,120,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,55,1,mcl,,0,28,10YR41 3,,,,,,,,,,,,6,,,,
,55,2,c,,28,95,05YR44 5,75Y,C,,,,,,,,,,0,,Y,,
,55,3,lfs,,95,120,05YR54 0,,,,,,,,,,,,0,,,,
,60,1,scl,,0,30,10YR32 4,,,,,,,,,,,,6,,,,
,60,2,scl,,30,50,10YR41 3,75Y,C,,,,,,,,,,5,,,,
,65,1,msl,,0,33,10YR32 0,,,,,,,,,,,,5,,,,
,65,2,lms,,33,48,75YR32 0,,,,,,,,,,,,1,,,,
,65,3,ms,,48,70,75YR36 0,,,,,,,,,,,,0,,,,
,65,4,ms,,70,100,10YR32 3,,,,,,,,,,,,1,,,,
,66,1,msl,,0,33,10YR32 3,,,,,,,,,,,,5,,,,
,66,2,ms,,33,65,10YR43 0,,,,,,,,,,,,1,,,,
,66,3,ms,,65,120,10YR54 5,,,,,,,,,,,,8,,,,
,69,1,msl,,0,48,10YR31 0,,,,,,,,,,,,2,,,,
,69,2,lms,,48,60,10YR21 0,,,,,,,,,,,,2,,,,
,69,3,ms,,60,100,75YR56 0,,,,,,,,,,,,2,,,,
,68,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,68,2,lms,,30,43,10YR31 0,,,,,,,,,,,,2,,,,
,68,3,ms,,43,100,10YR63 0,,,,,,,,,,,,2,,,,
,59,1,msl,,0,30,10YR33 0,,,,,,,,,,,,7,,,,
,59,2,msl,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,59,3,ms,,45,88,10YR54 0,,,,,,,,,,,,2,,,,
,59,4,c,,88,100,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,58,1,msl,,0,35,10YR32 0,,,,,,,,,,,,7,,,,
,58,2,msl,,35,50,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,62,1,msl,,0,58,75YR32 0,,,,,,,,,,,,2,,,,
,62,2,msl,,58,70,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,62,3,c,,70,100,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,61,1,msl,,0,48,10YR32 0,,,,,,,,,,,,2,,,,
,61,2,lms,,48,65,25YR25 0,,,,,,,,,,,,2,,,,
,61,3,ms,,65,100,75YR44 0,,,,,,,,,,,,0,,,,
,64,1,msl,,0,38,10YR31 0,,,,,,,,,,,,2,,,,
,64,2,ms,,38,80,10YR53 0,,,,,,,,,,,,0,,,,
,64,3,ms,,80,100,10YR52 0,,,,,,,,,,,,0,,,,
,67,1,msl,,0,44,10YR32 0,,,,,,,,,,,,2,,,,
,67,2,lms,,44,55,10YR53 0,,,,,,,,,,,,0,,,,
,67,3,c,,55,100,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,2P,1,msl,,0,24,10YR32 3,,,,,,,,,,,,2,,,,
,2P,2,msl,,24,40,10YR21 0,,,,,,,,,,,,2,,,,
,2P,3,lms,,40,50,75YR33 0,,,,,,,,,,,,2,,,,
,2P,4,ms,,50,70,75YR34 0,,,,,,,,,,,,2,,,,
,2P,5,ms,,70,120,10YR46 0,,,,,,,,,,,,2,,,,
,1P,1,mcl,,0,26,10YR43 4,,,,,,,,,,,,1,,,,
,1P,2,mcl,,26,60,10YR43 0,75Y,C,,,,,,,,,,1,,,,
,1P,3,mcl,,60,120,10YR43 0,75Y,C,,,,,,,,,,1,,,,
,3,1,msl,,0,32,75YR42 3,,,,,,,,,,,,2,,,,
,3,2,lms,,32,38,75YR43 4,,,,,,,,,,,,1,,,,
,3,3,ms,,38,120,75YR54 5,,,,,,,,,,,,1,,,,
,15,1,msl,,0,30,75YR43 3,,,,,,,,,,,,1,,,,
,15,2,scl,,30,50,75YR44 5,,,,,,,,,,,,1,,,,
,15,3,msl,,50,70,75YR44 5,,,,,,,,,,,,1,,,,
,15,4,lms,,70,100,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,msl,,28,48,75YR32 3,,,,,,,,,,,,2,,,,
,10,3,lms,,48,66,75YR43 3,,,,,,,,,,,,2,,,,
,10,4,ms,,66,100,75YR56 4,75Y,C,,,,,,,,,,7,,,,
,6,1,msl,,0,35,10YR32 4,,,,,,,,,,,,2,,,,
,6,2,ms,,35,120,10YR44 6,,,,,,,,,,,,3,,,,
,1,1,msl,,0,25,75YR32 0,,,,,,,,,,,,1,,,,
,1,2,scl,,25,35,75YR43 0,,,,,,,,,,,,1,,,,
,1,3,msl,,35,48,75YR42 0,,,,,,,,,,,,2,,,,
,1,4,ms,,48,120,75YR56 0,,,,,,,,,,,,1,,,,
,2,1,mszl,,0,30,75YR31 3,,,,,,,,,,,,2,,,,
,2,2,msl,,30,45,75YR42 4,,,,,,,,,,,,2,,,,
,2,3,ms,,45,120,75YR56 0,,,,,,,,,,,,2,,,,
,4,1,scl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,scl,,32,46,75YR42 3,75Y,F,,,,,,,,,,2,,,,
,4,3,lms,,46,58,75YR31 3,,,,,,,,,,,,1,,,,
,4,4,ms,,58,120,75YR54 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,35,10YR31 3,,,,,,,,,,,,2,,,,
,7,2,lms,,35,45,75YR32 3,,,,,,,,,,,,1,,,,
,7,3,ms,,45,100,75YR56 5,,,,,,,,,,,,1,,,,
,17,1,mszl,,0,38,75YR32 3,,,,,,,,,,,,1,,,,
,17,2,ms,,38,100,75YR56 5,,,,,,,,,,,,1,,,,
,17,3,ms,,100,120,75YR56 5,,,,,,,,,,,,0,,,,
,28,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,28,2,scl,,30,75,75YR32 3,75Y,C,,,,,,,,,,1,,,,
,28,3,lms,,75,100,10YR63 5,75Y,C,,,,,,,,,,0,,,,
,28,4,msl,,100,120,75YR33 0,,,,,,,,,,,,1,,,,
,34,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,34,2,mcl,,30,36,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,34,3,c,,36,80,05YR54 0,75Y,C,,,,,,,,,,1,,,,
,33,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,33,2,msl,,30,50,75YR54 5,,,,,,,,,,,,2,,,,
,33,3,ms,,50,100,75YR54 7,,,,,,,,,,,,1,,,,
,32,1,hcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,32,2,c,,25,60,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,1,mcl,,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,31,2,mcl,,20,100,75YR53 5,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,20,10YR41 4,75Y,C,,,,,,,,,,1,,,,
,30,2,mcl,,20,100,75QU38 5,,,,,,,,,,,,0,,,,
