JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4095,,220,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4095,,220,2,,mcl,3,10YR53 00,25,50,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
4095,,220,3,,hcl,4,10YR53 00,50,65,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
4095,,220,4,,c,5,10YR52 00,65,90,,0,0,1,HR,10YR66 72,C,,,Y,,,M,,,Y,
4095,,207,1,Y,mcl,3,10YR54 00,0,25,,0,0,10,HR,10YR66 00,C,,,,,,,,,,
4095,,207,2,,mcl,3,10YR53 00,25,40,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
4095,,206,1,Y,mcl,3,10YR54 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,206,2,,mcl,3,10YR53 00,20,35,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
4095,,219,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,10YR66 00,F,,00MN00 00,,,,,,,,
4095,,233,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,233,2,,mcl,3,10YR54 00,30,45,,0,0,15,HR,10YR66 00,C,,,,,,M,,,,
4095,,233,3,,c,5,10YR46 00,45,120,,0,0,15,HR,75YR56 00,C,,,,,,M,Y,,Y,
4095,,232,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,10YR66 00,F,,,,,,,,,,
4095,,218,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,218,2,,mcl,3,10YR56 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
4095,,218,3,,c,5,10YR56 00,60,80,,0,0,1,HR,10YR66 00,C,,,,,,M,,,Y,
4095,,231,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,10YR66 00,F,,,,,,,,,,
4095,,244,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,257,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,269,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,258,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,10YR66 00,F,,,,,,,,,,
4095,,258,2,,mcl,3,10YR53 00,30,40,,0,0,40,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4095,,245,1,Y,mcl,3,10YR54 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,246,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
4095,,246,2,,mcl,3,10YR53 00,30,55,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4095,,246,3,,c,5,10YR56 00,55,80,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,Y,
4095,,270,1,Y,mcl,3,10YR54 00,0,35,,0,0,10,HR,,,,,,,,,,,,
4095,,270,2,,hzcl,4,10YR64 00,35,40,,0,0,20,HR,00OC00 00,F,,,,,,M,,,,
4095,,271,1,Y,mcl,3,10YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4095,,271,2,,mzcl,3,10YR54 00,35,50,,0,0,5,HR,10YR63 00,F,,,,,,M,,,,
4095,,271,3,,hcl,4,10YR53 00,50,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
4095,,272,1,Y,mcl,3,10YR54 00,0,35,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4095,,272,2,,hcl,4,10YR53 00,35,70,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
4095,,272,3,,c,5,10YR64 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
4095,,261,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
4095,,260,1,Y,mcl,3,10YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4095,,260,2,,hcl,4,10YR53 00,35,50,,0,0,10,HR,10YR63 00,C,,,Y,,,M,,,,
4095,,260,3,,c,5,10YR54 00,50,70,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
4095,,259,1,Y,mcl,3,10YR54 00,0,35,,0,0,10,HR,,,,,,,,,,,,
4095,,259,2,,hcl,4,10YR54 00,35,40,,0,0,20,HR,,,,,,,,M,,,,
4095,,1P,1,Y,mzcl,3,10YR54 00,0,27,,0,0,13,HR,00GR00 00,F,,,,,,,,,,
4095,,1P,2,,hcl,4,10YR54 00,27,65,,0,0,42,HR,10YR63 00,C,,,,MMSAB,FR,G,,,,
4095,,1P,3,,c,5,10YR54 00,65,120,,0,0,40,HR,75YR56 00,M,,,,WCSAB,FR,M,Y,,Y,
4095,,247,1,Y,mzcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
4095,,248,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4095,,248,2,,mzcl,3,10YR54 00,20,55,,0,0,10,HR,10YR68 00,F,,,,,,M,,,,
4095,,248,3,,c,5,10YR53 00,55,80,,0,0,10,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
4095,,249,1,Y,mcl,3,10YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4095,,249,2,,c,5,10YR52 00,35,60,,0,0,5,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
4095,,250,1,Y,mcl,3,10YR54 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,237,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4095,,237,2,,mcl,3,10YR53 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
4095,,237,3,,c,5,10YR64 00,50,70,,0,0,5,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
4095,,236,1,Y,omszl,,05YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
4095,,236,2,,zl,3,75YR31 00,30,50,,0,0,25,HR,75YR43 00,C,,,Y,,,M,,,,
4095,,235,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
4095,,235,2,,c,5,10YR51 00,20,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
4095,,221,1,Y,mcl,3,10YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
4095,,221,2,,mcl,3,10YR53 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
4095,,222,1,Y,mcl,3,10YR53 00,0,30,,0,0,6,HR,,,,,,,,,,,,
4095,,222,2,,mcl,3,10YR52 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
4095,,223,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4095,,223,2,,hzcl,4,10YR42 00,35,80,,0,0,10,HR,10YR46 00,C,,,Y,,,M,Y,,Y,
4095,,210,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4095,,210,2,,c,5,10YR51 00,20,50,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
4095,,210,3,,ozl,,75YR32 00,50,60,,0,0,0,,,,,,,,,M,,,,
4095,,209,1,Y,mcl,3,10YR54 00,0,30,,0,0,6,HR,,,,,,,,,,,,
4095,,208,1,Y,mcl,3,10YR53 00,0,20,,0,0,6,HR,,,,,,,,,,,,
4095,,196,1,Y,mcl,3,10YR53 00,0,35,,0,0,6,HR,,,,,,,,,,,,
4095,,196,2,,hcl,4,10YR64 00,35,65,,0,0,6,HR,10YR58 00,C,,,Y,,,M,,,,
4095,,197,1,Y,mcl,3,10YR52 00,0,30,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
4095,,198,1,Y,hzcl,4,10YR52 00,0,35,,0,0,0,,25YR58 00,C,,,Y,,,,,,,
4095,,198,2,,ozl,,10YR31 00,35,75,,0,0,0,,,,,,,,,M,,,,
4095,,198,3,,c,5,10YR42 00,75,100,,0,0,0,,,,,,,,,P,Y,,Y,
4095,,199,1,Y,mzcl,3,10YR53 00,0,20,,0,0,25,HR,05YR56 00,C,,,Y,,,,,,,
4095,,199,2,,hcl,4,10YR53 00,20,55,,0,0,25,HR,05YR56 00,C,,,Y,,,M,,,,
4095,,199,3,,c,5,10YR51 00,55,80,,0,0,0,,05YR56 00,C,,,Y,,,P,Y,,Y,
4095,,187,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4095,,187,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
4095,,187,3,,c,5,10YR71 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
4095,,186,1,Y,mzcl,3,10YR51 00,0,20,,0,0,0,,05YR56 00,C,,,Y,,,,,,,
4095,,186,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4095,,175,1,Y,mzcl,3,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,175,2,,c,5,10YR51 00,30,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
4095,,254,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,242,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,242,2,,c,5,10YR64 00,25,30,,0,0,5,HR,10YR66 00,C,,00MN00 00,,,,P,,,,
4095,,241,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
4095,,227,1,Y,hcl,4,10YR54 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,239,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,239,2,,c,5,10YR64 00,25,30,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,,
4095,,251,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,251,2,,c,5,10YR46 73,25,80,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,P,,,Y,
4095,,240,1,Y,hcl,4,10YR64 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,240,2,,c,5,10YR64 00,25,30,,0,0,5,HR,00MN00 00,F,,,,,,P,,,,
4095,,252,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,253,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,253,2,,c,5,10YR46 00,25,50,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
4095,,262,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,205,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,215,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,215,2,,c,5,10YR64 00,30,35,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
4095,,228,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4095,,228,2,,hcl,4,10YR54 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
4095,,228,3,,c,5,10YR64 00,55,80,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,Y,
4095,,229,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,229,2,,hcl,4,10YR54 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
4095,,229,3,,c,5,10YR64 00,50,80,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,Y,
4095,,230,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,217,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,216,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,216,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,10YR66 00,F,,00MN00 00,,,,M,,,,
4095,,216,3,,c,5,10YR64 00,50,60,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
4095,,275,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4095,,181,1,Y,mcl,3,10YR44 00,0,20,,12,0,25,HR,,,,,,,,,,,,
4095,,180,1,Y,mcl,3,10YR44 00,0,20,,12,0,25,HR,,,,,,,,,,,,
4095,,169,1,Y,hcl,4,10YR54 00,0,20,,12,0,25,HR,,,,,,,,,,,,
4095,,170,1,Y,hcl,4,10YR54 00,0,22,,12,0,25,HR,,,,,,,,,,,,
4095,,170,2,,c,5,10YR64 00,22,25,,0,0,25,HR,00MR00 00,C,,,Y,,,P,,,Y,
4095,,155,1,Y,mcl,3,10YR44 00,0,30,,12,0,25,HR,,,,,,,,,,,,
4095,,154,1,Y,mcl,3,10YR44 00,0,25,,12,0,25,HR,,,,,,,,,,,,
4095,,142,1,Y,mcl,3,10YR44 00,0,30,,12,0,25,HR,,,,,,,,,,,,
4095,,143,1,Y,mcl,3,10YR44 00,0,30,,12,0,25,HR,,,,,,,,,,,,
4095,,144,1,Y,mcl,3,10YR44 00,0,25,,12,0,25,HR,,,,,,,,,,,,
4095,,156,1,Y,mcl,3,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
4095,,156,2,,c,5,10YR64 00,25,40,,0,0,15,HR,00MN00 00,F,,,,,,P,,,Y,
4095,,157,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,158,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,158,2,,c,5,10YR64 00,30,45,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
4095,,173,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,173,2,,hcl,4,10YR46 00,30,45,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
4095,,183,1,Y,mcl,3,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
4095,,183,2,,c,5,10YR46 00,25,45,,0,0,15,HR,00MN00 00,F,,,,,,P,,,,
4095,,171,1,Y,mcl,3,10YR54 00,0,25,,0,0,15,HR,,,,,,,,,,,,
4095,,171,2,,hcl,4,10YR46 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
4095,,182,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4095,,182,2,,c,5,10YR64 00,30,40,,0,0,15,HR,00MN00 00,F,,,,,,P,,,,
4095,,41,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,41,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,G,,,,
4095,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,4,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,4,2,,mcl,3,10YR54 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
4095,,128,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,141,1,Y,hzcl,4,10YR44 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
4095,,141,2,,hzcl,4,10YR53 00,30,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
4095,,141,3,,c,5,10YR64 00,45,80,,0,0,5,HR,10YR66 73,C,,00MN00 00,Y,,,P,,,Y,
4095,,153,1,Y,hzcl,4,10YR54 00,0,35,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
4095,,153,2,,hcl,4,10YR53 00,35,50,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
4095,,153,3,,c,5,10YR64 00,50,60,,0,0,10,HR,10YR66 73,C,,00MN00 00,Y,,,P,,,Y,
4095,,168,1,Y,hzcl,4,10YR54 00,0,35,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
4095,,179,1,Y,hzcl,4,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
4095,,179,2,,hcl,4,10YR53 00,30,50,,0,0,10,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4095,,179,3,,c,5,10YR72 00,50,80,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,Y,
4095,,188,1,Y,hzcl,4,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
4095,,188,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
4095,,188,3,,c,5,10YR64 00,45,80,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
4095,,83,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR56 00,C,,,,,,,,,,
4095,,90,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
4095,,90,2,,hcl,4,10YR53 00,30,40,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
4095,,167,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4095,,178,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,10YR66 00,F,,,,,,,,,,
4095,,178,2,,hcl,4,10YR63 00,30,45,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
4095,,139,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
4095,,129,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,115,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
4095,,105,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
4095,,105,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,10YR66 00,C,,,,,,M,,,,
4095,,105,3,,c,5,10YR73 00,50,80,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,Y,
4095,,11,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,11,2,,mcl,3,10YR44 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
4095,,11,3,,hcl,4,10YR44 00,50,75,,0,0,10,HR,,,,,,,,G,,,,
4095,,11,4,,c,5,10YR46 00,75,120,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
4095,,25,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4095,,25,2,,hcl,4,10YR44 00,20,40,,0,0,10,HR,,,,,,,,G,,,,
4095,,10,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4095,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4095,,1,2,,hcl,4,10YR46 00,25,50,,0,0,10,HR,,,,,,,,G,,,,
4095,,1,3,,c,5,10YR46 00,50,60,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
4095,,12,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,12,2,,hcl,4,10YR46 00,25,35,,0,0,38,HR,,,,,,,,G,,,,
4095,,13,1,Y,mcl,3,10YR43 00,0,25,,10,0,20,HR,,,,,,,,,,,,
4095,,13,2,,hcl,4,10YR46 00,25,40,,0,0,20,HR,,,,,,,,G,,,,
4095,,16,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,10YR62 00,F,,,,,,,,,,
4095,,16,2,,c,5,10YR53 00,20,50,,0,0,10,HR,10YR72 00,M,,,Y,,,P,,,Y,
4095,,15,1,Y,mcl,3,10YR54 00,0,20,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
4095,,15,2,,hcl,4,10YR53 00,20,35,,0,0,10,HR,10YR58 00,C,,,Y,,,G,,,,
4095,,29,1,Y,mcl,3,10YR54 00,0,20,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
4095,,29,2,,hcl,4,10YR54 00,20,35,,0,0,10,HR,10YR63 00,C,,,,,,G,,,,
4095,,28,1,Y,mcl,3,10YR54 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,28,2,,hcl,4,10YR64 00,20,30,,0,0,10,HR,10YR73 00,C,,,Y,,,G,,,,
4095,,5P,1,Y,mcl,3,10YR43 00,0,24,,0,0,5,HR,,,,,,,,,,,,
4095,,5P,2,,hcl,4,10YR54 00,24,40,,0,0,38,HR,,,,,,WMAB,FR,M,Y,,,
4095,,5P,3,,c,5,10YR46 00,40,60,,0,0,54,HR,,,,,,WCSAB,FR,M,Y,,,
4095,,5P,4,,c,5,75YR56 00,60,120,,0,0,65,HR,,,,,,WCSAB,FR,M,Y,,,
4095,,3,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,3,2,,hcl,4,10YR53 00,30,35,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
4095,,17,1,Y,mcl,3,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,17,2,,hcl,4,10YR53 00,25,35,,0,0,20,HR,00MN00 00,M,,,Y,,,M,,,,
4095,,18,1,Y,mzcl,3,10YR53 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,18,2,,hcl,4,10YR63 00,20,25,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
4095,,2,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,21,1,Y,mcl,3,10YR43 00,0,15,,0,0,15,HR,,,,,,,,,,,,
4095,,22,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,22,2,,c,5,25Y 54 00,25,35,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
4095,,22,3,,c,5,25Y 53 00,35,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
4095,,88,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,94,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,94,2,,mcl,3,10YR54 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
4095,,95,1,Y,mcl,3,10YR53 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4095,,95,2,,hcl,4,10YR54 00,25,40,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
4095,,89,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4095,,89,2,,hcl,4,10YR42 00,25,35,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
4095,,96,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,96,2,,hzcl,4,10YR52 00,25,60,,0,0,0,,10YR72 00,C,,,Y,,,M,,,,
4095,,96,3,,c,5,25Y 63 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
4095,,58,1,Y,fszl,2,10YR43 00,0,15,,0,0,10,HR,,,,,,,,,,,,
4095,,67,1,Y,fszl,2,10YR42 00,0,20,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4095,,67,2,,scl,4,10YR43 00,20,30,,0,0,40,HR,,,,,,,,G,,,,
4095,,75,1,Y,fszl,2,10YR42 00,0,15,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4095,,66,1,Y,fszl,2,10YR42 00,0,15,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4095,,62,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,51,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4095,,50,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,48,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,49,1,Y,mcl,3,10YR43 00,0,10,,0,0,10,HR,,,,,,,,,,,,
4095,,6P,1,Y,fszl,2,10YR42 00,0,20,,0,0,27,HR,10YR56 00,C,,,Y,,,,,,,
4095,,6P,2,,scl,3,10YR73 00,20,46,,0,0,30,HR,10YR56 00,M,,,Y,WMSAB,FR,G,Y,,,
4095,,6P,3,,c,5,10YR62 00,46,120,,0,0,15,HR,10YR68 00,M,,,Y,WCSAB,FR,M,Y,,Y,
4095,,7P,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,7P,2,,mcl,3,10YR53 00,30,65,,0,0,18,HR,00OC00 00,F,,,,MCSAB,FR,M,Y,,,
4095,,7P,3,,scl,3,25Y 54 00,65,120,,0,0,4,HR,75YR56 00,C,,,,WCAB,FR,M,Y,,,
4095,,24,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4095,,194,1,Y,mcl,3,10YR32 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4095,,195,1,Y,mcl,3,10YR32 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4095,,193,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
4095,,193,2,,hcl,4,10YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
4095,,193,3,,mcl,3,75YR54 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
4095,,192,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
4095,,192,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
4095,,191,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
4095,,191,2,,hcl,4,75YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
4095,,190,1,Y,mcl,3,10YR42 00,0,35,,5,0,5,HR,,,,,,,,,,,,
4095,,190,2,,hcl,4,10YR43 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
4095,,189,1,Y,mcl,3,10YR42 00,0,40,,5,0,5,HR,,,,,,,,,,,,
4095,,200,1,Y,mcl,3,10YR42 00,0,35,,5,0,5,HR,,,,,,,,,,,,
4095,,200,2,,hcl,4,10YR43 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
4095,,201,1,Y,mcl,3,10YR42 00,0,35,,5,0,5,HR,,,,,,,,,,,,
4095,,201,2,,hcl,4,10YR43 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
4095,,202,1,Y,mcl,3,10YR42 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4095,,211,1,Y,mcl,3,10YR42 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4095,,224,1,Y,hcl,4,10YR42 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4095,,84,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
4095,,84,2,,c,5,10YR52 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4095,,84,3,,c,5,10YR61 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
4095,,91,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,,,,,
