JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18496,,30,SU,3940,1710,PGR,01,E,0,032,4,3B,94,102,-14,-1,3A,,,,,,,,3B,WE,
18496,,27,SU,3940,1720,PGR,,,0,999,2,2,54,54,-54,-49,4,,,,,,,,3B,DR,
18496,,26,SU,3920,1720,PGR,,,0,040,4,3B,97,109,-11,6,3A,,,,,,,,3B,WE,
18496,,21,SU,3930,1730,PGR,01,E,0,027,4,3B,93,101,-15,-2,3A,,,,,,,,3B,WE,
18496,,2,SU,3940,1780,PGR,03,W,030,050,3,3A,114,114,6,11,2,,,,,,,,3A,WE,
18496,,1,SU,3960,1790,PGR,03,W,0,045,4,3A,106,97,-2,-6,3A,,,,,,,,3A,WE,
18496,,3,SU,3960,1780,PGR,03,S,030,060,3,3A,105,110,-3,7,3A,,,,,,,,3A,WE,
18496,,9,SU,3930,1760,PGR,,,0,040,4,3B,83,88,-25,-15,3B,,,,,,,,3B,WE,
18496,,8,SU,3920,1760,STB,,,030,050,3,3A,98,110,-10,7,3A,,,,,,,,3A,WE,
18496,,20,SU,3910,1730,PGR,01,S,0,055,3,3A,106,115,-2,12,3A,,,,,,,,3A,WE,SEE 2P
18496,,35,SU,3900,1680,PGR,02,E,030,999,1,1,158,111,50,8,2,,,,,,,,1,,"Q 3B, GWATER"
18496,,34,SU,3890,1690,PGR,02,E,,999,1,1,52,52,-56,-51,4,,,,,,,,3B,DR,SEE 3P
18496,,32,SU,3900,1700,PGR,02,E,040,040,3,3A,85,91,-23,-12,3B,,,,,,,,3A,WE,
18496,,31,SU,3880,1700,PGR,01,E,0,999,1,1,70,70,-38,-33,3B,,,,,,,,3B,DR,SEE 3P
18496,,33,SU,3870,1690,PGR,,,,999,1,1,54,54,-54,-49,4,,,,,,,,3B,DR,SEE 3P
18496,,29,SU,3890,1710,PGR,03,NE,,999,1,1,66,66,-42,-37,3B,,,,,,,,3B,DR,IMP40QDR
18496,,24,SU,3900,1720,PGR,04,SE,038,045,3,3A,104,109,-4,6,3A,,,,,,,,3A,WE,
18496,,17,SU,3870,1730,PGR,05,E,020,020,4,3B,80,86,-28,-17,3B,,,,,,,,3B,WE,
18496,,12,SU,3880,1740,PGR,05,NE,0,065,3,3A,118,114,10,11,2,,,,,,,,3A,WE,
18496,,13,SU,3890,1740,PGR,02,NE,0,065,3,3A,109,116,1,13,3A,,,,,,,,3A,WE,
18496,,28,SU,3870,1710,PGR,02,E,,999,1,1,107,108,-1,5,3A,,,,,,,,2,DR,
18496,,22,SU,3870,1720,PGR,03,SE,032,999,1,1,76,76,-32,-27,3B,,,,,,,,3B,DR,SEE 3P
18496,,23,SU,3880,1720,PGR,06,NE,025,060,3,3A,97,94,-11,-9,3A,,,,,,,,3A,WE,
18496,,18,SU,3890,1730,PGR,03,NE,0,999,2,2,154,116,46,13,1,,,,,,,,2,WE,
18496,,14,SU,3900,1740,PGR,01,NE,035,035,4,3B,95,107,-13,4,3A,,,,,,,,3B,WE,
18496,,15,SU,3920,1740,STB,02,E,0,032,4,3B,86,92,-22,-11,3B,,,,,,,,3B,WE,
18496,,10,SU,3910,1750,STB,02,N,028,042,4,3B,103,108,-5,5,3A,,,,,,,,3B,WE,
18496,,19,SU,3900,1730,PGR,01,E,032,045,4,3B,97,109,-11,6,3A,,,,,,,,3B,WE,
18496,,25,SU,3910,1720,PGR,,,0,999,2,2,68,68,-40,-35,3B,,,,,,,,3B,DR,POSS 3A
18496,,2P,SU,3910,1730,PGR,01,N,0,055,3,3A,114,112,6,9,2,,,,,,,,3A,WE,
18496,,3P,SU,3880,1700,PGR,,,,999,1,1,66,64,-42,-39,3B,,,,,,,,3B,DR,BEST
18496,,6,SU,3950,1770,PGR,01,W,025,999,2,2,83,83,-25,-20,3B,,,,,,,,3A,DR,SEE 1P
18496,,5,SU,3930,1770,PGR,,,030,999,2,2,109,116,1,13,3A,,,,,,,,3A,DR,SEE 1P
18496,,7,SU,3900,1760,STB,,,0,999,2,2,45,45,-63,-58,4,,,,,,,,3B,DR,
18496,,11,SU,3930,1750,LEY,01,E,045,999,1,1,133,115,25,12,2,,,,,,,,2,DR,
18496,,16,SU,3930,1740,PGR,01,E,030,999,2,2,155,117,47,14,1,,,,,,,,2,WE,
18496,,1P,SU,3930,1770,PGR,,,0,999,2,2,112,107,4,4,3A,,,,,,,,3A,DR,
18496,,4,SU,3910,1770,PLO,03,S,026,999,2,2,111,113,3,10,3A,,,,,,,,3A,DR,
18496,,30,SU,3940,1710,PGR,01,E,0,032,4,3B,94,102,-14,-1,3A,,,,,,,,3B,WE,
18496,,27,SU,3940,1720,PGR,,,0,999,2,2,54,54,-54,-49,4,,,,,,,,3B,DR,
18496,,26,SU,3920,1720,PGR,,,0,040,4,3B,97,109,-11,6,3A,,,,,,,,3B,WE,
18496,,21,SU,3930,1730,PGR,01,E,0,027,4,3B,93,101,-15,-2,3A,,,,,,,,3B,WE,
18496,,2,SU,3940,1780,PGR,03,W,030,050,3,3A,114,114,6,11,2,,,,,,,,3A,WE,
18496,,1,SU,3960,1790,PGR,03,W,0,045,4,3A,106,97,-2,-6,3A,,,,,,,,3A,WE,
18496,,3,SU,3960,1780,PGR,03,S,030,060,3,3A,105,110,-3,7,3A,,,,,,,,3A,WE,
18496,,9,SU,3930,1760,PGR,,,0,040,4,3B,83,88,-25,-15,3B,,,,,,,,3B,WE,
18496,,8,SU,3920,1760,STB,,,030,050,3,3A,98,110,-10,7,3A,,,,,,,,3A,WE,
18496,,20,SU,3910,1730,PGR,01,S,0,055,3,3A,106,115,-2,12,3A,,,,,,,,3A,WE,SEE 2P
18496,,35,SU,3900,1680,PGR,02,E,030,999,1,1,158,111,50,8,2,,,,,,,,1,,"Q 3B, GWATER"
18496,,34,SU,3890,1690,PGR,02,E,,999,1,1,52,52,-56,-51,4,,,,,,,,3B,DR,SEE 3P
18496,,32,SU,3900,1700,PGR,02,E,040,040,3,3A,85,91,-23,-12,3B,,,,,,,,3A,WE,
18496,,31,SU,3880,1700,PGR,01,E,0,999,1,1,70,70,-38,-33,3B,,,,,,,,3B,DR,SEE 3P
18496,,33,SU,3870,1690,PGR,,,,999,1,1,54,54,-54,-49,4,,,,,,,,3B,DR,SEE 3P
18496,,29,SU,3890,1710,PGR,03,NE,,999,1,1,66,66,-42,-37,3B,,,,,,,,3B,DR,IMP40QDR
18496,,24,SU,3900,1720,PGR,04,SE,038,045,3,3A,104,109,-4,6,3A,,,,,,,,3A,WE,
18496,,17,SU,3870,1730,PGR,05,E,020,020,4,3B,80,86,-28,-17,3B,,,,,,,,3B,WE,
18496,,12,SU,3880,1740,PGR,05,NE,0,065,3,3A,118,114,10,11,2,,,,,,,,3A,WE,
18496,,13,SU,3890,1740,PGR,02,NE,0,065,3,3A,109,116,1,13,3A,,,,,,,,3A,WE,
18496,,28,SU,3870,1710,PGR,02,E,,999,1,1,107,108,-1,5,3A,,,,,,,,2,DR,
18496,,22,SU,3870,1720,PGR,03,SE,032,999,1,1,76,76,-32,-27,3B,,,,,,,,3B,DR,SEE 3P
18496,,23,SU,3880,1720,PGR,06,NE,025,060,3,3A,97,94,-11,-9,3A,,,,,,,,3A,WE,
18496,,18,SU,3890,1730,PGR,03,NE,0,999,2,2,154,116,46,13,1,,,,,,,,2,WE,
18496,,14,SU,3900,1740,PGR,01,NE,035,035,4,3B,95,107,-13,4,3A,,,,,,,,3B,WE,
18496,,15,SU,3920,1740,STB,02,E,0,032,4,3B,86,92,-22,-11,3B,,,,,,,,3B,WE,
18496,,10,SU,3910,1750,STB,02,N,028,042,4,3B,103,108,-5,5,3A,,,,,,,,3B,WE,
18496,,19,SU,3900,1730,PGR,01,E,032,045,4,3B,97,109,-11,6,3A,,,,,,,,3B,WE,
18496,,25,SU,3910,1720,PGR,,,0,999,2,2,68,68,-40,-35,3B,,,,,,,,3B,DR,POSS 3A
18496,,2P,SU,3910,1730,PGR,01,N,0,055,3,3A,114,112,6,9,2,,,,,,,,3A,WE,
18496,,3P,SU,3880,1700,PGR,,,,999,1,1,66,64,-42,-39,3B,,,,,,,,3B,DR,BEST
18496,,6,SU,3950,1770,PGR,01,W,025,999,2,2,83,83,-25,-20,3B,,,,,,,,3A,DR,SEE 1P
18496,,5,SU,3930,1770,PGR,,,030,999,2,2,109,116,1,13,3A,,,,,,,,3A,DR,SEE 1P
18496,,7,SU,3900,1760,STB,,,0,999,2,2,45,45,-63,-58,4,,,,,,,,3B,DR,
18496,,11,SU,3930,1750,LEY,01,E,045,999,1,1,133,115,25,12,2,,,,,,,,2,DR,
18496,,16,SU,3930,1740,PGR,01,E,030,999,2,2,155,117,47,14,1,,,,,,,,2,WE,
18496,,1P,SU,3930,1770,PGR,,,0,999,2,2,112,107,4,4,3A,,,,,,,,3A,DR,
18496,,4,SU,3910,1770,PLO,03,S,026,999,2,2,111,113,3,10,3A,,,,,,,,3A,DR,
