JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7094,,1,TQ,0750,0470,PGR,,,0,999,2,2,152,116,32,0,2,,,,,,,,2,WE,DISTURBED?
7094,,1A,TQ,0745,0468,PGR,01,N,025,999,2,2,061,061,-59,-55,4,,,,,,,,3B,DR,"IMP 35, SEE 1P"
7094,,5,TQ,0750,0460,PGR,01,N,,999,1,1,064,064,-56,-52,4,,,,,,,,3B,DR,"IMP 35, SEE 1P"
7094,,2,TQ,0760,0470,SAS,02,N,,999,1,1,050,050,-70,-66,4,,,,,,,,3B,DR,"IMP 31, SEE 1P"
7094,,6,TQ,0760,0460,SAS,01,N,,999,1,1,070,070,-50,-46,3B,,,,,,,,3B,DR,"IMP 40, SEE 1P"
7094,,11,TQ,0760,0450,SAS,02,N,055,999,1,1,149,123,29,7,2,,,,,,,,2,DR,
7094,,14,TQ,0760,0440,SAS,01,N,,999,1,1,161,125,41,9,2,,,,,,,,2,DR,ALMOST 1
7094,,10,TQ,0750,0450,SAS,01,N,,999,1,1,121,121,1,5,3A,,,,,,,,2,DR,IMP 90
7094,,13,TQ,0750,0440,SAS,,N,068,999,1,1,159,124,39,8,2,,,,,,,,2,DR,ALMOST 1
7094,,1P,TQ,0760,0460,SAS,01,N,,999,1,1,098,089,-22,-27,3B,,,,,,,,3B,DR,
