JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12994,,96,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,96,2,,c,5,75YR54 00,25,45,,0,0,0,,75YR58 00,F,,,,,,M,,,,
12994,,96,3,,c,5,25YR46 00,45,70,,0,0,0,,05YR64 00,M,,25YR53 00,Y,,,M,,,,
12994,,96,4,,c,5,25YR46 00,70,100,,0,0,0,,,,,,,,,M,,,,
12994,,95,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,95,2,,c,5,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
12994,,95,3,,c,5,75YR53 00,35,65,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,95,4,,c,5,25YR44 00,65,75,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
12994,,88,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,88,2,,c,5,75YR54 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,88,3,,c,5,25YR46 00,50,70,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
12994,,73,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12994,,73,2,,c,5,75YR54 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,73,3,,c,5,25YR46 00,50,90,,0,0,0,,75YR63 00,C,,,Y,,,M,Y,,Y,
12994,,57,1,Y,c,5,75YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12994,,57,2,,c,5,75YR54 00,20,35,,0,0,0,,10YR64 00,M,,,Y,,,M,,,,
12994,,57,3,,c,5,25YR46 00,35,75,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,58,1,Y,hzcl,4,75YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12994,,58,2,,c,5,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
12994,,58,3,,c,5,75YR44 00,35,60,,0,0,0,,75YR63 00,M,,,Y,,,M,,,,
12994,,58,4,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,59,1,Y,mcl,3,75YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12994,,59,2,,c,5,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
12994,,59,3,,c,5,75YR54 00,35,55,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
12994,,59,4,,c,5,25YR46 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,75,1,Y,c,5,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12994,,75,2,,c,5,05YR46 00,25,50,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
12994,,75,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
12994,,74,1,Y,c,5,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
12994,,74,2,,c,5,05YR46 00,35,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
12994,,74,3,,c,5,25YR46 00,50,70,,0,0,0,,,,,,Y,,,M,,,,
12994,,89,1,Y,hzcl,4,75YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12994,,89,2,,c,5,75YR54 00,30,45,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
12994,,89,3,,c,5,25YR46 00,45,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
12994,,90,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,90,2,,c,5,05YR46 00,25,50,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
12994,,90,3,,c,5,25YR46 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,90,4,,c,5,25YR46 00,70,80,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
12994,,91,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,91,2,,c,5,75YR54 00,25,55,,0,0,0,,10YR63 00,F,,,,,,M,,,,
12994,,91,3,,c,5,05YR46 00,55,80,,0,0,0,,75YR64 00,M,,,Y,,,P,Y,,Y,
12994,,77,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,77,2,,c,5,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
12994,,77,3,,c,5,05YR46 00,35,60,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
12994,,77,4,,c,5,05GY71 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,92,1,Y,hzcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12994,,92,2,,c,5,05YR44 00,20,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,92,3,,c,5,25YR46 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,92,4,,c,5,25YR46 00,70,80,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
12994,,93,1,Y,hzcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12994,,93,2,,c,5,75YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
12994,,93,3,,c,5,05YR54 00,55,80,,0,0,0,,75YR64 00,M,,,Y,,,M,,,,
12994,,78,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12994,,78,2,,c,5,75YR44 00,25,35,,0,0,0,,00MN00 00,C,,,,,,M,,,,
12994,,78,3,,c,5,75YR54 00,35,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,63,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,63,2,,c,5,75YR54 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,63,3,,c,5,75YR54 00,45,65,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
12994,,63,4,,c,5,05YR54 00,65,85,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
12994,,46,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,46,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
12994,,46,3,,c,5,05YR46 00,50,80,,0,0,0,,75YR63 00,M,,,Y,,,P,Y,,Y,
12994,,45,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,45,2,,c,5,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
12994,,45,3,,hcl,4,75YR53 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,45,4,,msl,2,75YR64 00,60,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
12994,,62,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,62,2,,c,5,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
12994,,62,3,,c,5,75YR54 00,35,50,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
12994,,62,4,,c,5,05YR46 00,50,65,,0,0,0,,10YR63 00,C,,,Y,,,P,Y,,Y,
12994,,62,5,,c,5,05YR46 00,65,85,,0,0,0,,10YR63 00,C,,,Y,,,M,Y,,Y,
12994,,61,1,Y,mcl,3,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12994,,61,2,,c,5,75YR54 00,25,45,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
12994,,61,3,,c,5,75YR54 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
12994,,61,4,,c,5,75YR54 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
12994,,76,1,Y,hzcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,76,2,,c,5,75YR46 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,76,3,,c,5,75YR54 00,55,75,,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
12994,,60,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12994,,60,2,,hcl,4,75YR46 00,25,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
12994,,60,3,,c,5,75YR54 00,45,55,,0,0,10,HR,10YR63 00,M,,,Y,,,M,,,,
12994,,60,4,,c,5,05GY61 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,56,1,Y,hzcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12994,,56,2,,c,5,75YR54 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,56,3,,c,5,05YR46 00,45,80,,0,0,0,,75YR54 00,C,,,Y,,,M,Y,,Y,
12994,,72,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,72,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12994,,71,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,71,2,,c,5,75YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
12994,,71,3,,c,5,75YR54 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,71,4,,c,5,75YR54 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,85,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,85,2,,c,5,75YR54 00,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,85,3,,c,5,75YR54 00,35,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,85,4,,c,5,25YR46 00,55,70,,0,0,0,,75YR54 00,C,,,Y,,,M,Y,,Y,
12994,,86,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12994,,86,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
12994,,86,3,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12994,,87,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12994,,87,2,,c,5,75YR54 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,87,3,,c,5,10YR64 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12994,,94,1,Y,hzcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,94,2,,c,5,05YR46 00,25,80,,0,0,0,,75YR63 00,F,,,,,,M,,,,
12994,,79,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
12994,,79,2,,c,5,75YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
12994,,79,3,,c,5,10YR64 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
12994,,79,4,,c,5,25YR46 00,55,80,,0,0,0,,75YR63 00,C,,,Y,,,P,Y,,Y,
12994,,80,1,Y,hzcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,80,2,,c,5,75YR54 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,80,3,,c,5,05YR54 00,40,80,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
12994,,55,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,55,2,,hcl,4,75YR44 00,30,42,,0,0,0,,,,,,,,,M,,,,
12994,,55,3,,c,5,05YR44 00,42,50,,0,0,0,,05YR64 00,M,,,Y,,,P,Y,,Y,
12994,,55,4,,c,5,25YR46 00,50,90,,0,0,0,,05YR64 00,C,,,Y,,,M,Y,,Y,
12994,,44,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
12994,,44,2,,hcl,4,05YR44 00,20,45,,0,0,0,,,,,,,,,M,,,,
12994,,44,3,,c,5,05YR54 00,45,70,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
12994,,43,1,Y,hcl,4,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
12994,,43,2,,c,5,05YR54 00,40,50,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
12994,,43,3,,c,5,25YR46 00,50,85,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,43,4,,c,5,25YR46 00,85,90,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
12994,,32,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,32,2,,c,5,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
12994,,32,3,,c,5,05YR46 00,50,80,,0,0,0,,75YR64 00,C,,,Y,,,P,Y,,Y,
12994,,31,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,31,2,,c,5,05YR44 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,31,3,,c,5,25YR46 00,55,80,,0,0,0,,75YR64 00,M,,,Y,,,P,Y,,Y,
12994,,31,4,,c,5,25YR46 00,80,90,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
12994,,25,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,25,2,,hcl,4,05YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
12994,,25,3,,c,5,25YR46 00,50,90,,0,0,0,,05YR64 00,C,,,Y,,,P,Y,,Y,
12994,,33,1,Y,hcl,4,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
12994,,33,2,,hcl,4,05YR54 00,35,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,33,3,,scl,3,05YR54 00,65,95,,0,0,0,,00MN00 00,M,,,Y,,,P,,,,
12994,,27,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,27,2,,hcl,4,05YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
12994,,27,3,,msl,2,75YR54 00,65,100,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
12994,,26,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,26,2,,hcl,4,05YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
12994,,26,3,,hcl,4,05YR46 00,60,100,,0,0,0,,,,,,,,,M,,,,
12994,,19,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,19,2,,hcl,4,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
12994,,19,3,,hcl,4,05YR54 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,19,4,,scl,3,05YR64 00,80,100,,0,0,0,,05YR58 00,C,,,Y,,,P,,,,
12994,,20,1,Y,hcl,4,05YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
12994,,20,2,,c,5,75YR54 00,45,55,,0,0,0,,75YR64 00,M,,,Y,,,M,,,,
12994,,20,3,,c,5,75YR54 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,14,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
12994,,14,2,,hcl,4,75YR54 00,45,60,,0,0,0,,75YR63 00,C,,,Y,,,M,,,,
12994,,14,3,,scl,3,75YR54 00,60,90,,0,0,0,,75YR64 00,M,,,Y,,,M,,,,
12994,,21,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,21,2,,c,5,75YR54 00,25,30,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
12994,,21,3,,c,5,05YR46 00,30,45,,0,0,0,,05YR58 00,M,,,Y,,,P,Y,,Y,
12994,,21,4,,c,5,25YR46 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
12994,,28,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,28,2,,c,5,75YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
12994,,28,3,,c,5,75YR54 00,40,50,,0,0,0,,75YR63 00,M,,,Y,,,M,,,,
12994,,28,4,,c,5,75YR64 00,50,60,,0,0,10,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
12994,,35,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,35,2,,c,5,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
12994,,35,3,,c,5,75YR54 00,40,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
12994,,35,4,,c,5,25YR44 00,50,80,,0,0,0,,25YR58 00,M,,,Y,,,P,Y,,Y,
12994,,34,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,34,2,,c,5,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
12994,,34,3,,c,5,75YR54 00,40,55,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
12994,,34,4,,c,5,05YR54 00,55,80,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
12994,,82,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,82,2,,c,5,75YR54 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,82,3,,c,5,05YR44 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,81,1,Y,hzcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,81,2,,c,5,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
12994,,81,3,,c,5,75YR54 00,45,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
12994,,81,4,,c,5,75YR54 00,80,90,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,67,1,Y,hzcl,4,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
12994,,67,2,,c,5,05YR54 00,40,55,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,66,1,Y,hcl,4,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
12994,,66,2,,c,5,75YR54 00,40,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
12994,,66,3,,c,5,75YR54 00,50,70,,0,0,0,,10YR64 00,M,,,Y,,,P,Y,,Y,
12994,,49,1,Y,hcl,4,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
12994,,49,2,,hcl,4,75YR54 00,35,70,,0,0,0,,00MN00 00,M,,,Y,,,P,,,,
12994,,49,3,,c,5,25YR46 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,48,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,48,2,,c,5,05YR44 00,30,50,,0,0,0,,75YR63 00,C,,,Y,,,P,Y,,Y,
12994,,37,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,37,2,,c,5,05YR44 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,37,3,,c,5,05YR44 00,70,90,,0,0,0,,00MN00 00,F,,,,,,P,,,,
12994,,38,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12994,,38,2,,c,5,05YR44 00,25,75,,0,0,0,,,,,,,,,M,,,,
12994,,38,3,,scl,3,05YR44 00,75,95,,0,0,0,,00MN00 00,C,,,Y,,,P,,,,
12994,,3,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
12994,,3,2,,scl,3,75YR63 00,35,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
12994,,3,3,,msl,2,75YR73 00,60,90,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
12994,,5E,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12994,,5E,2,,hcl,4,10YR54 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
12994,,5E,3,,c,5,75YR54 00,55,70,,0,0,0,,10YR63 00,M,,,Y,,,P,Y,,Y,
12994,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12994,,4,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,4,2,,scl,3,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
12994,,4,3,,scl,3,75YR64 00,45,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
12994,,4,4,,sc,5,75YR64 00,70,90,,0,0,5,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,8,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12994,,7,1,Y,hcl,4,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
12994,,7,2,,c,5,75YR54 00,40,50,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
12994,,7,3,,c,5,75YR54 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,6,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,6,2,,c,5,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
12994,,6,3,,c,5,75YR54 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,6,4,,c,5,75YR54 00,60,80,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,12,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
12994,,12,2,,scl,3,75YR54 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12994,,12,3,,c,5,75YR54 00,60,75,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,12,4,,c,5,25YR46 00,75,80,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
12994,,13,1,Y,mcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
12994,,13,2,,scl,3,75YR54 00,40,70,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
12994,,13,3,,c,5,75YR54 00,70,90,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,9,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12994,,9,2,,scl,3,75YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
12994,,9,3,,c,5,75YR54 00,50,60,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
12994,,5,1,Y,mcl,3,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
12994,,5,2,,hcl,4,10YR64 00,40,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
12994,,5,3,,c,5,10YR74 00,60,75,,0,0,10,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
12994,,11,1,Y,hcl,4,75YR54 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12994,,11,2,,c,5,75YR54 00,40,50,,0,0,10,HR,10YR63 00,C,,,Y,,,M,,,,
12994,,11,3,,c,5,75YR54 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,17,1,Y,mcl,3,75YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
12994,,17,2,,c,5,75YR54 00,38,60,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
12994,,17,3,,sc,5,10YR64 00,60,80,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,,
12994,,18,1,Y,hcl,4,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,18,2,,c,5,25YR46 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,18,3,,scl,3,05GY71 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
12994,,24,1,Y,hcl,4,05YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
12994,,24,2,,c,5,05YR44 00,50,80,,0,0,0,,,,,,,,,M,,,,
12994,,23,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,23,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
12994,,23,3,,c,5,75YR54 00,60,75,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12994,,30,1,Y,hcl,4,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
12994,,30,2,,c,5,75YR54 00,40,50,,0,0,10,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,36,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12994,,36,2,,c,5,75YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12994,,36,3,,c,5,75YR54 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
12994,,29,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12994,,29,2,,c,5,75YR54 00,30,40,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
12994,,29,3,,c,5,75YR54 00,40,50,,0,0,0,,10YR63 00,M,,,Y,,,P,Y,,Y,
12994,,22,1,Y,hcl,4,75YR54 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12994,,22,2,,c,5,75YR54 00,40,50,,0,0,10,HR,10YR63 00,M,,,Y,,,M,,,,
12994,,22,3,,c,5,75YR54 00,50,70,,0,0,10,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,16,1,Y,hcl,4,75YR54 00,0,38,,0,0,10,HR,,,,,,,,,,,,
12994,,16,2,,c,5,75YR54 00,38,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,15,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12994,,15,2,,c,5,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
12994,,15,3,,c,5,75YR54 00,45,60,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
12994,,15,4,,c,5,75YR54 00,60,75,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
12994,,1P,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12994,,1P,2,,hcl,4,75YR54 00,25,41,,0,0,10,HR,,,,,,MCSAB,FR,G,,,,
12994,,1P,3,,c,5,10YR63 00,41,55,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,MCAB,FR,M,,,,
12994,,1P,4,,c,5,25YR46 00,55,80,,0,0,0,,00MN00 00,C,,,Y,WCAB,FR,M,Y,,Y,
12994,,1P,5,,c,5,25YR46 00,80,120,,0,0,0,HR,00MN00 00,C,,,Y,MMAB,FR,M,Y,,Y,
12994,,2P,1,Y,mcl,3,75YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
12994,,2P,2,,hcl,4,75YR54 00,18,33,,0,0,30,HR,10YR68 00,F,,00MN00 00,,MCSAB,FR,M,,,,
12994,,2P,3,,c,5,75YR64 00,33,65,,0,0,25,HR,75YR58 00,C,,00MN00 00,Y,WCSAB,FR,M,Y,,,
12994,,2P,4,,c,5,25YR54 00,65,120,,0,0,5,HR,10YR63 00,C,,10YR63 00,Y,MCAB,FM,P,Y,,Y,
